SOWDEN,Maria,1828,19-Oct,F,William & Mary SOWDEN,of Terkeive Mill,labourer,3934-4PR,p.67-530
HARRIS,Grace,1828,26-Oct,F,Thomas & Susanna HARRIS,of Short Cross,labourer,3935-4PR,p.67-531
NORRIS,Susanna Pearce,1828,30-Oct,F,George Poole & Mary Ann NORRIS,of Roscraddoc Villa,"priv., clerk, Rev'd George Poole Norris, Clerk, died Oct 17th 1829",3936-4PR,p.67-532
BROWN,Ann,1828,02-Nov,F,John & Mary BROWN,of Tremar,labourer ,3937-4PR,p.67-533
JORY,William,1828,16-Nov,M,James & Mary JORY,of Ponton's Piece,carpenter,3938-4PR,p.67-534
STANTAN,Richard,1828,23-Nov,M,Richard & Ann STANTAN,of Tremar,labourer,3939-4PR,p.67-535
BONE,William,1828,30-Nov,M,William & Ann BONE,of Bokenna,"farmer, 3 mo old",3940-4PR,p.67-536
DAWE,Elizabeth,1828,14-Dec,F,William & Elizabeth DAWE,of Tremellic,labourer,3941-4PR,p.68-537
CREGOE,John Stephens,1828,25-Dec,M,Charles & Rebecca CREGOE,of Tremar,farmer,3942-4PR,p.68-538
HARPER,Hannah,1828,28-Dec,F,John & Ann HARPER,of Roscraddoc,miller,3943-4PR,p.68-539
WILLS,Dinah,1828,28-Dec,F,William & Nancy WILLS,of Leatland,tinner,3944-4PR,p.68-540
WILTON,Jane,1828,28-Dec,F,Sampson & Mary WILTON,of West Hendra,labourer,3945-4PR,p.68-541
MARTIN / HANCOCK,Martha,1829,04-Jan,F,Jane MARTIN by Richard HANCOCK,of Fursdon,"labourer, base daughter of Jane Martin by Richard Hancock, age 17",3946-4PR,p.68-542
WILTON,John,1829,25-Jan,M,Sampson & Elizabeth WILTON,"of Poldue, Liskeard",labourer,3947-4PR,p.68-543
WHITING,Frances,1829,01-Feb,F,John & Joanna WHITING,of Trelosk,labourer,3948-4PR,p.68-544
ROGERS,Elizabeth ,1829,15-Feb,F,Thomas & Mary ROGERS,of Lestitha,labourer,3949-4PR,p.69-545
STANTAN,Samuel,1829,08-Mar,M,Thomas & Dorothy STANTAN,of Pennant,labourer,3950-4PR,p.69-546
HOOPER,Louisa,1829,15-Mar,F,Thomas & Mary HOOPER,of Church Town,blacksmith,3951-4PR,p.69-547
GOODMAN,Joanna,1829,15-Mar,F,Henry & Jenepher GOODMAN,of North Torr,labourer,3952-4PR,p.69-548
STEPHENS,Samuel,1829,15-Mar,M,Thomas & Jenny STEPHENS,"of Cutcare, Menheniot",farmer,3953-4PR,p.69-549
ANGOVE,Richard,1829,22-Mar,M,John & Ann ANGOVE,"of Westlake, St. Neott",labourer,3954-4PR,p.69-550
KEAST,Mary,1829,06-Apr,F,William & Mary KEAST,of Watergate,"priv., farmer",3955-4PR,p.69-551
SALTERN,William,1829,12-Apr,M,Digory & Grace SALTERN,of Gimble,labourer,3956-4PR,p.69-552
ROWE,Mary Ann,1829,12-Apr,F,John & Mary ROWE,of Trethevy,labourer,3957-4PR,p.70-553
ROWE / KERNICK,Elizabeth,1829,12-Apr,F,Mary ROWE by Thomas junior KERNICK,of Tremellic,"blacksmith, base daughter of Mary Rowe by Thomas Kernick Junior",3958-4PR,p.70-554
BASSETT,Jane,1829,27-Apr,F,John & Mary BASSETT,of Trelethic,"priv., labourer",3959-4PR,p.70-555
HARRIS,Lewis,1829,03-May,M,Thomas & Ann HARRIS,of Tremellic,carpenter,3960-4PR,p.70-556
DANIEL,John,1829,05-May,M,William & Mary DANIEL,of Trecarne,"priv., farmer",3961-4PR,p.70-557
HONICOMBE  ,Eliza,1829,10-May,F,John & Ann HONICOMBE,of Trelethic,"carpenter, (IGI: d-15 Dec 1831)",3962-4PR,p.70-558
NILE,George,1829,23-May,M,John & Grace NILE,of Banka Mill,"priv., labourer",3963-4PR,p.70-559
COWLING,Elizabeth Snell,1829,26-May,F,George & Mary Snell COWLING,of N. Terkeive,"priv., labourer, George Cowling and Elizabeth Snell Cowling",3964-4PR,p.70-560
LANGSTON ,William,1829,31-May,M,George & Ann LANGSTON,of Church Town,labourer,3965-4PR,p.71-561
SMITH,Samuel,1829,07-Jun,M,Samuel & Elizabeth SMITH,"of Trengo, Menhenniot ",labourer,3966-4PR,p.71-562
SYMONS,John,1829,07-Jun,M,Cornelius & Jenny SYMONS,of Tremarr,tailor,3967-4PR,p.71-563
STEPHENS,Jacob,1829,26-Jul,M,Humphry & Ann STEPHENS,of Old Treworgey,labourer,3968-4PR,p.71-564
COAD,Mary,1829,23-Sep,F,John & Priscilla COAD,"of Lamelgate, St. Neott","priv., farmer",3969-4PR,p.71-565
BODY,William,1829,24-Sep,M,Henry & Jane BODY,"of Dranes Town, St. Neott",blacksmith,3970-4PR,p.71-566
BAKER,Mary Grace,1829,24-Sep,F,Richard & Charlotte BAKER,of Lestitha,"priv., farmer",3971-4PR,p.71-567
SNELL,John,1829,17-Oct,M,Edmund & Jane SNELL,of Church Town,"priv., labourer, (IGI: d-20 Oct 1829)",3972-4PR,p.71-568
ROWELL,John,1829,18-Oct,M,John & Grace ROWELL,of Forsnewth,labourer,3973-4PR,p.72-569
HOOPER ,Hannah,1829,08-Nov,F,Philip & Mary HOOPER,of Sibly Back,labourer,3974-4PR,p.72-570
SIBLY,Caroline,1829,24-Nov,F,Samuel & Mary SIBLY,of Merefield,farmer,3975-4PR,p.72-571
OUGH,Samuel,1829,29-Nov,M,Samuel & Ann OUGH,of Church Town,mason,3976-4PR,p.72-572
WILLS / HONICOMBE,Jane,1829,06-Dec,F,Margaret WILLS by Jn HONICOMBE,of Higher Derrite,"labourer, base daugher of Margaret Wills by Jn Honicombe",3977-4PR,p.72-573
HORNABROOK,Richard,1829,11-Dec,M,Samuel & Elizabeth HORNABROOK,of Higher Derrite,"priv., labourer",3978-4PR,p.72-574
LORD,Eliza,1829,20-Dec,F,William & Ann LORD,of Fursdon,farmer,3979-4PR,p.72-575
SOWDEN,Jane,1829,25-Dec,F,Samuel & Mary SOWDEN,of Common Moor,labourer,3980-4PR,p.72-576
BUNT,Jane,1830,21-Feb,F,John & Sarah BUNT,of Little Pellagenna,labourer,3981-4PR,p.73-577
BATH / ROWE,Simon,1830,28-Feb,M,Susan BATH by Tho's ROWE Junior,of Walla,base son of Susan Bath by Tho's Rowe Junior ,3982-4PR,p.73-578
ANGOVE,John,1830,07-Mar,M,Samuel & Ann ANGOVE,of Trethevy,labourer,3983-4PR,p.73-579
SYMONS,Mary,1830,11-Mar,F,John Junior & Maria SYMONS,of Crowsnest,butcher,3984-4PR,p.73-580
PARKYN,John,1830,14-Mar,M,Richard & Ann PARKYN,"of Seaton, Liskeard",labourer,3985-4PR,p.73-581
WORDEN,George,1830,28-Mar,M,George & Jane WORDEN,"of Lamelgate, St. Neott",labourer,3986-4PR,p.73-582
HOOPER ,Mary,1830,11-Apr,F,Jacob & Ann HOOPER,of Lambadle,labourer,3987-4PR,p.73-583
ELIOTT,Sarah,1830,13-Apr,F,Richard & Jenny ELIOTT,of Newton,farmer,3988-4PR,p.73-584
HOOPER,Carolina,1830,13-Apr,F,Richard & Ann HOOPER,of Higher Derrite,tinner,3989-4PR,p.74-585
ANGOVE,Ann,1830,13-Jun,F,John & Ann ANGOVE,of Walla,labourer,3990-4PR,p.74-586
HONEY ,Mary,1830,08-Jul,F,John & Anna HONEY,of Treweatha,labourer,3991-4PR,p.74-587
GOODMAN,Henry,1830,11-Jul,M,Henry & Jenepher GOODMAN,of North Torr,labourer,3992-4PR,p.74-588
WILTON,Joseph,1830,11-Jul,M,William & Nancy WILTON,"of Drane's Common, St. Neott",labourer,3993-4PR,p.74-589
SOWDEN,Francis,1830,24-Jul,F,Samuel & Jenny SOWDEN,of West Hendra,"priv., farmer",3994-4PR,p.74-590
STEPHENS,Jacob,1830,15-Aug,M,Thomas & Jenny STEPHENS,"of Cutcare, Menheniot","farmer, (TRANS-bap. 25 Aug 1830)",3995-4PR,p.74-591
BUNNY,Mary,1830,22-Aug,F,John & Joanna BUNNY,of Forsnewth,labourer,3996-4PR,p.74-592
HONEY ,William Henry,1830,09-Sep,M,William & Emily HONEY,of Forsnewth,farmer,3997-4PR,p.75-593
STEPHENS,Mary Ann,1830,19-Sep,F,William & Mary STEPHENS,"of Merrymeet, Menhenniot","labourer, (IGI: d-18 Aug 1832)",3998-4PR,p.75-594
STANTON,William,1830,17-Oct,M,James & Ann STANTON,of Tremarr,"labourer, (also in PBCR)",3999-4PR,p.75-595
WILLIAMS,Isack,1830,17-Oct,M,John & Mary Ann WILLIAMS,of Lower Redgate,"priv., carpenter, (also in PBCR), (IGI: d-20 Oct 1830)",4000-4PR,p.75-596
SYMONS,Thomas,1830,24-Oct,M,Joseph & Mary SYMONS,of Tremar,"labourer, (also in PBCR)",4001-4PR,p.75-597
STEPHENS / TRUSCOTT,John,1830,24-Oct,M,Mary STEPHENS by Richard TRUSCOTT,of Church Town,"base son of Mary Stephens by Richard Truscott, a parish apprentice, (PBCR-born at Church Town)",4002-4PR,p.75-598
LYNE   ,Laura Augusta,1830,04-Nov,F,John & Sarah LYNE,"of Mores Water Lodge, Liskeard","esquire, (also in PBCR)",4003-4PR,p.75-599
COCK,Mary Honey,1830,04-Nov,F,Joseph & Mary COCK,of Gormean,"farmer, (PBCR-abode: Germain)",4004-4PR`,p.75-600
RENTON,Elizabeth,1830,07-Nov,F,Richard & Susan RENTON,of Forsnewth,"labourer, (also in PBCR)",4005-4PR,p.76-601
HARPER,John,1830,05-Dec,M,John & Mary HARPER,of Roscraddoc,"miller, (PBCR-mother: Ann)",4006-4PR,p.76-602
PINE  ,Eliza,1830,05-Dec,F,Richard & Mary PINE,of Rowhill,"labourer, (also in PBCR)",4007-4PR,p.76-603
BAKER,Henry,1830,11-Dec,M,Richard & Charlotte BAKER,of Lestitha,"priv., farmer",4008-4PR,p.76-604
STANTAN,Mary,1830,12-Dec,F,Samuel & Ann STANTAN,of Tremar,"labourer, (PBCR-father: Richard)",4009-4PR,p.76-605
LEY  ,William,1830,26-Dec,M,Samuel & Mary Ann LEY,of Tremellic,"labourer, (also in PBCR)",4010-4PR,p.76-606
CREGOE,William,1830,27-Dec,M,Charles & Rebeca CREGOE,of Tremar,"priv., farmer",4011-4PR,p.76-607
SOWDEN,Francis,1830,29-Dec,F,Samuel & Jenny SOWDEN,of West Hendra,(pos. same Francis Sowden bap. 24 Jul 1830),4012-PBCR,/
CREGO ,William,1831,23-Jan,M,Charles & Rebecca CREGO ,of Tremarr,"private baptized before, (pos. same William Cregoe bap. 27 Dec 1830) ",4013-PBCR,/
BAKER,Henry,1831,27-Jan,M,Richard & Charlotte BAKER,of Lesteetha,"private baptized before, (pos. same Henry Baker bap. 11 Dec 1830)",4014-PBCR,/
KEAST,Mary Ann,1831,01-Feb,F,Matthew & Ann KEAST,"of Drane's Town, St. Neott","labourer, (also in PBCR)",4015-4PR,p.76-608
MITCHEL,Jane,1831,13-Feb,F,Benjamin & Mary MITCHEL,of Trelosk Hill,"labourer, (PBCR-abode: Higher Treloske)",4016-4PR,p.77-609
SYMONS,William,1831,27-Feb,M,William & Maria SYMONS,of Crowsnest,"priv., labourer",4017-4PR,p.77-610
HOOPER ,Elizabeth Cock/Cook,1831,06-Mar,F,Robert & Elizabeth HOOPER,of Forsnewth Down,"blacksmith, (also in PBCR)",4018-4PR,p.77-611
DAWE,James,1831,20-Mar,M,William & Elizabeth DAWE,of Tremellick,"labourer, (also in PBCR)",4019-4PR,p.77-612
HENDER / GRIGG,Jane Grylls,1831,20-Mar,F,Grace HENDER by Nich's GRIGG,PBCR-Church Town,"base daugher of Grace Hender by Nich's Grigg.  A tinner, This is Grace Hender's third base child, (PBCR-born in Church Town)",4020-4PR,p.77-613
DONEY,James,1831,17-Apr,M,William & Mary DONEY,of Polwrath,"labourer, (also in PBCR)",4021-4PR,p.77-614
GILL,Dinah,1831,24-Apr,F,William & Sarah GILL,"of Nighton, St. Neott","labourer, (PBCR-abode: Netherton, St. Neot)",4022-4PR,p.77-615
LAWRY,Emblin ,1831,29-May,F,Charles & Pricilla LAWRY,of Higher Roscraddoc,"farmer, (PBCR-abode: Roscraddoc), (TRANS-bap. 29 Apr 1832)",4023-4PR,p.77-616
HONICOMBE ,Sarah,1831,19-Jun,F,John & Ann HONICOMBE,of Tremellic,"carpenter, (PBCR-surname: Honeycombe)",4024-4PR,p.78-617
SYMONS,William,1831,03-Jul,M,William & Maria SYMONS,of Crowsnest,"private baptized before, (pos. same William Symons bap. 27 Feb 1831)",4025-PBCR,/
BONE,Fanny,1831,14-Jul,F,William & Ann BONE,of Bokenna,"farmer, (also in PBCR)",4026-4PR,p.78-618
NORRIS,Georgina Poole ,1831,30-Jul,F,George Poole & Mary Ann NORRIS,of Roscraddoc Villa,"priv., clerk, Rev'd George Poole Norris",4027-4PR,p.78-619
HALLS,James,1831,20-Aug,M,James & Elizabeth HALLS,of Lower Derrite,"priv., a miner of Kenwyn near Truro",4028-4PR,p.78-620
HOOPER ,Robert,1831,21-Aug,M,Richard & Ann HOOPER,of Lower Derrite,"a miner, (also in PBCR)",4029-4PR,p.78-621
SEARLE,Mary,1831,18-Sep,F,Edward & Catherine SEARLE,"of Lower Langdon, St. Neott","labourer, (PBCR-note: unreadable",4030-4PR,p.78-622
WILLIAMS,Dinah,1831,18-Sep,F,John & Mary WILLIAMS,of Lower Redgate,"carpenter, (PBCR-mother: Mary Ann), (TRANS- bap. 02 Oct 1831, abode Poldue, Liskeard, labourer)",4031-4PR,p.78-623
WILTON,Thomas,1831,02-Oct,M,Sampson & Elizabeth WILTON,"of Poldue, Liskeard","labourer, (also in PBCR)",4032-4PR,p.78-624
STANTAN,Sarah,1831,16-Oct,F,Henry & Jane STANTAN,of Tremar,"priv., labourer, (PBCR-private bap'd before)",4033-4PR,p.79-625
KEAST,Mary Daniel,1831,30-Oct,F,William & Elizabeth KEAST,of Higher Trelosk,"labourer, (also in PBCR)",4034-4PR,p.79-626
STEPHENS,William Nyle,1831,30-Oct,M,William & Ann STEPHENS,"of Chapple, St. Neott","labourer, (also in PBCR)",4035-4PR,p.79-627
STEPHENS,Joseph Dawe,1831,13-Nov,M,Thomas & Jenny STEPHENS,"of Cutcare, Menheniot","farmer, (also in PBCR)",4036-4PR,p.79-628
BAWDEN,Richard,1831,20-Nov,M,William & Mary BAWDEN,"of Merrymeet, Menheniot","labourer, (PBCR-surname: Bauden)",4037-4PR,p.79-629
HARRIS,Thomas,1831,04-Dec,M,Thomas & Susan HARRIS,of Ponton's Piece,"labourer, (also in PBCR)",4038-4PR,p.79-630
SOWDEN,Grace,1831,11-Dec,F,Samuel & Mary SOWDEN,of Common Moor,"labourer, (also in PBCR)",4039-4PR,p.79-631
GERRY,Isaac,1831,18-Dec,M,Isaac & Elizabeth GERRY,of Gimble,"labourer, (also in PBCR)",4040-4PR,p.79-632
WORDEN,George,1832,01-Jan,M,George & Jane WORDEN,"of Lamelgate, St. Neott","labourer, (also in PBCR)",4041-4PR,p.80-633
HOOPER,William,1832,22-Jan,M,Philip & Mary HOOPER,of Sibly Back Cottage,"labourer, (also in PBCR)",4042-4PR,p.80-634
LANG  ,John,1832,05-Feb,M,Joseph & Jane LANG,of Tredinnic,"labourer, (PBCR-abode: Trethinnick)",4043-4PR,p.80-635
ANGOVE,James,1832,05-Feb,M,Samuel & Ann ANGOVE,of Sibly Back,"labourer, (also in PBCR)",4044-4PR,p.80-636
WHITING,Ann,1832,05-Feb,F,John & Joanna WHITING,of Lemprithen,"labourer, (PBCR-abode: Lamprethan)",4045-4PR,p.80-637
MUTTON,William,1832,26-Feb,M,John & Jenny MUTTON,"of West Penquite, Menhenniot","labourer, (also in PBCR)",4046-4PR,p.80-638
SOWDEN,Amelia,1832,29-Feb,F,Samuel & Jenny SOWDEN,of West Hendra,"farmer, (also in PBCR)",4047-4PR,p.80-639
SMITH,Jane,1832,04-Mar,F,Samuel & Elizabeth SMITH,"of Trengove, Menhenniot","labourer, (also in PBCR)",4048-4PR,p.80-640
SWEET,Elizabeth,1832,18-Mar,F,Richard & Elizabeth SWEET,"of Diddy Lake, St. Neott","labourer, (also in PBCR)",4049-4PR,p.81-641
WILLIAMS,Elizabeth Ann,1832,04-Apr,F,Samuel & Jane WILLIAMS,of Higher Redgate,"farmer, (also in PBCR)",4050-4PR,p.81-642
SAMUEL,Mary Ann,1832,15-Apr,F,John & Elizabeth SAMUEL,"of Higher Langdon, St. Neott","labourer, (also in PBCR)",4051-4PR,p.81-643
ROGERS,John Wille,1832,22-Apr,M,Thomas & Mary ROGERS,of Lestitha,"labourer, (PBCR-abode: Lesteetha",4052-4PR,p.81-644
NYLE,Richard,1832,29-Apr,M,John & Grace NYLE,of Roscraddoc,"labourer, (also in PBCR)",4053-4PR,p.81-645
NYLE,George,1832,29-Apr,M,John & Grace NYLE,of Roscraddoc,private baptized before,4054-PBCR,/
SYMONS,Jenny,1832,04-May,F,(no names listed),,"Jenny, wife of Cornelius Symons, this woman having been brought up by Quakers had never been baptized and is not the mother of 6 or 7 children.",4055-4PR,p.81-646
SYMONS,Mary,1832,04-May,F,Cornelius & Mary SYMONS,of Tremar,"taylor, daughter of the above Cornelius and Mary Symons",4056-4PR,p.81-647
GOODMAN,Hannah,1832,06-May,F,Henry & Jenifer GOODMAN,of North Tor,,4057-PBCR,/
HARRIS,Elijah,1832,13-May,M,Thomas & Ann HARRIS,of Tremarr,,4058-PBCR,/
BORROW,Mary Temperance,1832,29-May,F,Nicholas & Elizabeth BORROW,of Tredinnic,"farmer, (PBCR-abode: Dranes, St. Neot), (TRANS-bap. 27 May 1832)",4059-4PR,p.81-648
HAMBLY,Ann,1832,12-Jun,F,Jacob & Dinah HAMBLY,of Hockin's House,"carpenter, (also in PBCR)",4060-4PR,p.82-649
CAWRSE,Rebecca Littleton,1832,13-Jun,F,William & Rebecca CAWRSE,of Hendrifton,"farmer, (also in PBCR)",4061-4PR,p.82-650
STEPHENS,Samuel,1832,12-Aug,M,Humphry & Elizabeth STEPHENS,of Ponton's Piece,"farmer, (also in PBCR)",4062-4PR,p.82-651
WILTON,Eliza,1832,02-Sep,F,Sampson & Mary WILTON,of Gonamena,"labourer, (also in PBCR)",4063-4PR,p.82-652
HENDER / RICHARDS,Richard,1832,02-Sep,M,Grace HENDER by William RICHARDS,of Church Town,"base son of Grace Hender by William Richards, (PBCR-born in Church Town, St. Cleer)",4064-4PR,p.82-653
BUNT,William,1832,16-Sep,M,John & Sarah BUNT,of Little Pellagenna,"labourer, (also in PBCR)",4065-4PR,p.82-654
HAWKEY  ,Richard,1832,30-Sep,M,Robert & Betsey HAWKEY,of Treweatha,"farmer, also in PBCR)",4066-4PR,p.82-655
HOOPER,Martha,1832,30-Sep,F,Thomas & Mary HOOPER,of Church Town,,4067-PBCR,/
JANE ,John,1832,07-Oct,M,Richard & Elizabeth JANE,"of Dranes Town, St. Neott","labourer, (also in PBCR)",4068-4PR,p.82-656
ROWE,Elizabeth,1832,14-Oct,F,John & Mary ROWE,of Trethevy,"labourer, (also in PBCR), (IGI: d-06 Dec 1834)",4069-4PR,p.83-657
MITCHELL,Benjamin,1832,21-Oct,M,Benjamin & Mary MITCHELL,of Sperrett,"farmer, (PBCR-abode: Sperrats)",4070-4PR,p.83-658
WILTON,Thirza,1832,28-Oct,F,James & Sarah WILTON,"of Dranes Town, St. Neott","blacksmith, (PBCR-surname: Hilton",4071-4PR,p.83-659
RENTON  ,John,1832,04-Nov,M,Richard & Susan RENTON,of Roscraddoc,"labourer, (also in PBCR)",4072-4PR,p.83-660
HARRIS / GILBERT,Elizabeth,1832,18-Nov,F,Jane HARRIS by Richard GILBERT,PBCR-Poors House,"labourer, base daugher (the 2nd) of Jane Harris, by Richard Gilbert, 17 years old, (PBCR-born at the new Poors House",4073-4PR,p.83-661
STANTAN,Eliza,1832,09-Dec,F,Richard & Ann STANTAN,of Tremar,"labourer, (also in PBCR)  ",4074-4PR,p.83-662
BUNNY,James,1832,16-Dec,M,John & Joanna BUNNY,of Forsnewth,"labourer, (PBCR-abode: Fersnewth)",4075-4PR,p.83-663
BONE,Julius,1832,23-Dec,F,William & Ann BONE,of Bokenna,"farmer, (also in PBCR)",4076-4PR,p.83-664
STEPHENS,Jane,1833,13-Jan,F,William & Mary STEPHENS,of Hattam's House,"labourer, (PBCR-Church Town)",4077-4PR,p.84-665
HOOPER ,Maria,1833,13-Jan,F,Jacob & Ann HOOPER,of Hopsland,"labourer, (PBCR-Hopsland Cottage)",4078-4PR,p.84-666
BORRIGE / SOWDEN,John Sowden,1833,13-Jan,M,Elizabeth BORRIGE by William SOWDEN,of Trelethic,"base child of William Sowden and Elizabeth Borrige, (PBCR-surname BORRIDGE) ",4079-4PR,p.84-667
BAKER,Richard,1833,16-Jan,M,Richard & Charlotte BAKER,of Lestitha,"farmer, (PBCR-abode: Lesteetha",4080-4PR,p.84-668
DANIEL,Mathew,1833,16-Jan,M,William & Mary DANIEL,of Trecarne,farmer,4081-4PR,p.84-669
DANIEL,John,1833,16-Jan,M,William & Mary DANIEL,of Trecarne,"private baptized before, about 4 years old)",4082-PBCR,/
HONICOMBE ,John Symons,1833,27-Jan,M,John & Ann HONICOMBE,of Trelosk,"mason, (PBCR-surname: Honeycombe)",4083-4PR,p.84-670
LYNE,John Philip,1833,28-Jan,M,John & Sarah LYNE,"of Moores Water Lodge, Liskeard",gentleman,4084-4PR,p.84-671
STANTAN,James,1833,03-Feb,M,James & Ann STANTAN,of Tremar,"labourer, (also in PBCR)",4085-4PR,p.84-672
SALTERN,William Parsons,1833,09-Feb,M,Digory & Grace SALTERN,of Newhouse,"priv., labourer",4086-4PR,p.85-673
PYE,Augusta,1833,10-Feb,F,Francis Woolcock & Jemima PYE,of Liskeard,"priv., clerk ",4087-4PR,p.85-674
WORDEN,Caroline,1833,24-Feb,F,George & Jane WORDEN,"of Lamelgate, St. Neott","labourer, (also in PBCR)",4088-4PR,p.85-675
SALTERN,William Parsons,1833,03-Mar,M,Digory & Grace SALTERN,of Newhouse,(pos. same William Parsons bap. 09 Feb 1833),4089-PBCR,/
HURDEN ,Ann,1833,14-Mar,F,Richard & Jane HURDEN,of Polwrath,"labourer, PBCR-surname: Harden)",4090-4PR,p.85-676
SYMONS,Nicholas,1833,31-Mar,M,Joseph & Mary SYMONS,of Tremar,"labourer, PBCR-abode: Attwood)",4091-4PR,p.85-677
JANE,James,1833,10-Apr,M,James & Grace JANE,of Pennant,"priv., labourer",4092-4PR,p.85-678
CREGOE,Charles,1833,14-Apr,M,Charles & Rebecca CREGOE,of Tremar,"farmer, (PBCR-surname: Crago, abode: Tremarr)",4093-4PR,p.85-679
KEAST,Matthew,1833,14-Apr,M,Thomas & Patience KEAST ,"of Dranes Town, St. Neott","labourer, (PBCR-surname: Keast)",4094-4PR,p.85-680
STEPHENS,Edmund,1833,21-Apr,M,Thomas & Jenny STEPHENS,"of Cutcare, Menhenniot","farmer, (also in PBCR)",4095-4PR,p.86-681
HARRIS,Eliza,1833,01-May,F,Thomas & Ann HARRIS,of Tremar,carpenter,4096-4PR,p.86-682
HOOPER ,Martha,1833,01-May,F,Thomas & Mary HOOPER,of Church Town,blacksmith,4097-4PR,p.86-683
HARPER,Mary,1833,12-May,F,John & Ann HARPER,"of Two Bridges Mill, South Petherwin","miller, (also in PBCR)",4098-4PR,p.86-684
BROOKS,Pricilla Honey,1833,15-May,F,Richard & Pricilla BROOKS,of Forsnewth,"priv., labourer, PBCR-private baptized, abode: Fersnewth), (IGI: d-30 May 1833)",4099-4PR,p.86-685
COWLING,George Snell,1833,19-May,M,George & Mary COWLING,of South Trekeive,"labourer, (also in PBCR)",4100-4PR,p.86-686
SNELL,Mary,1833,20-May,F,Hugh & Jane SNELL,of Roscraddoc,"priv., labourer",4101-4PR,p.86-687
JANE  ,John,1833,26-May,M,Richard & Mary JANE,"of Dranes Common, St. Neott","labourer, (also in PBCR)",4102-4PR,p.86-688
HOOPER / CHRISTOPHER,Joseph,1833,26-May,M,Sarah HOOPER by Martin CHRISTOPHER ,PBCR-of Church Town,"her 3rd base child, base son of Sarah Hooper by Martin Christopher, blacksmith, (PBCR-born at Church Town)",4103-4PR,p.87-689
SNELL,Mary,1833,27-May,F,Hugh & Jane SNELL,of Roscraddoc,(pos. same Mary Snell bap. 20 May 1833),4104-PBCR,/
LAWRY,Ann Trewyn,1833,30-May,F,Charles & Pricilla LAWRY,of Roscraddoc,"farmer, (also in PBCR)",4105-4PR,p.87-690
PINE  ,Mary Lyne,1833,09-Jun,F,Richard & Mary PINE,of Furze Parks,"labourer, (PBCR-abode: Furseparks)",4106-4PR,p.87-691
ANGOVE,William,1833,09-Jun,M,James & Mary ANGOVE,of Gimble Mill,"labourer, last entry of Francis Wookcock Pye, Curate, (PBCR-mother: Mary Ann)",4107-4PR,p.87-692
BODY,John,1833,23-Jun,M,Henry & Jane BODY,of Tredinnic,"blacksmith, (PBCR-abode: Trethinnick)",4108-4PR,p.87-693
WILLIAMS,Mary,1833,25-Aug,F,William & Mary Ann WILLIAMS,of Burnt House,"labourer, (also in PBCR)",4109-4PR,p.87-694
LORD,George,1833,27-Aug,M,William & Ann LORD,of Furzdon,"labourer, (PBCR-abode: Fursdon)",4110-4PR,p.87-695
HONEY  ,Thomas,1833,10-Sep,M,William & Amelia HONEY,of Forsnewth,"farmer, PBCR-abode: Fersnewth)",4111-4PR,p.87-696
COCK,Joseph,1833,11-Sep,M,Joseph & Mary COCK,of Gormean,"farmer, (also in PBCR)",4112-4PR,p.88-697
GILL,Sarah Searl,1833,22-Sep,F,William & Sarah GILL,"of Netherton, St. Neott","labourer, (also in PBCR)",4113-4PR,p.88-698
STEVENS,Elizabeth Ann,1833,03-Nov,F,William & Ann STEVENS,"of Chapple, St. Neott","labourer, (also in PBCR)",4114-4PR,p.88-699
BORROW,William Henry,1833,20-Nov,M,Nicholas & Elizabeth BORROW,,farmer,4115-4PR,p.88-700
BORROW,William Henry,1833,21-Nov,M,Nicholas & Elizabeth BORROW,of Draynes,(pos. same William Henry Borrow bap. 20 Nov 1833),4116-PBCR,/
WILLIAMS,Thomas,1833,05-Dec,M,Samuel & Jane WILLIAMS,of Higher Redgate,"farmer, (also in PBCR)",4117-4PR,p.88-701
HONEY ,John,1833,29-Dec,M,John & Anna HONEY,of Forsnewth,"priv., labourer",4118-4PR,p.88-702
SOWDON,Mary Ann,1834,05-Jan,F,Samuel & Mary SOWDON,of Common Moor,"labourer, (also in PBCR)",4119-4PR,p.88-703
SAMUELS,William,1834,05-Jan,M,John & Elizabeth SAMUELS,of Trecarne,"labourer, (also in PBCR)",4120-4PR,p.88-704
BOUNDY,Mary,1834,26-Jan,F,John & Elizabeth BOUNDY,"of Landgard, Liskeard","labourer, PBCR-abode: Landharard, Liskeard)",4121-4PR,p.89-705
KEAST,Matthew,1834,02-Feb,M,William & Eliz KEAST,of Pellamoor,"labourer, (also in PBCR)  ",4122-4PR,p.89-706
PARKYN,Joseph,1834,09-Feb,M,John & Mary PARKYN,"of Penquite, Menheniot","labourer, (PBCR-abode: Penquite)",4123-4PR,p.89-707
LEY ,Juliana ,1834,23-Feb,F,Samuel & Mary Ann LEY,of Common Moor,"carpenter, (also in PBCR)",4124-4PR,p.89-708
WHITING,John,1834,16-Mar,M,John & Joanna WHITING,of Church Town,"labourer, (also in PBCR)",4125-4PR,p.89-709
KERNICK,Richard,1834,23-Mar,M,Richard & Jane KERNICK,of Tremar,"blacksmith, (also in PBCR)",4126-4PR,p.89-710
STEPHENS,Elizabeth,1834,30-Mar,F,William & Mary STEPHENS,of Church Town,"labourer, (also in PBCR)",4127-4PR,p.89-711
HOOPER,James,1834,30-Mar,M,Philip & Mary HOOPER,of Sibly Back,"labourer, (PBCR-abode: Silbly Back Cottage)",4128-4PR,p.89-712
