Copyright � 2007 Donald E. Curkeet - Helston CON ENG Christening Transcripts,,,,,,,,,,
Date,Year,Forename,Surname,Sex,Father,Mother,Abode,Occupation,notes,ref/Loc
07-Oct,1836,John,CHENOWETH,Son,James ,Jane CHENOWETH,Helston,cordwainer,priv. bapt.,5PR-p.241-1906
09-Oct,1836,John Pheophila,GEORGE,Son,John ,Sarah GEORGE,Helston,gass engineer,,5PR-p.241-1907
12-Oct,1836,Henry William,ALLEN,Son,Henry ,Mary ALLEN,Helston,inn keeper,,5PR-p.241-1908
18-Oct,1836,Ada Jenkin,BENNETTS,Dau,Johnson ,Mary Ann BENNETTS,Helston,inn keeper,,5PR-p.241-1909
19-Oct,1836,Emily,TREWOLLA,Dau,James ,Harriot TREWOLLA,Helston,,b. 16-Sep-1836 | ,HWM-2nd p.3-24
27-Oct,1836,Elizabeth,WILLIAMS,Dau,John ,Ann WILLIAMS,Sithney,miner,,HWM-2nd p.4-25
30-Oct,1836,Eliza,LAWRENCE,Dau,Nicholas ,Jane LAWRENCE,Wendron,miller,,5PR-p.241-1910
02-Nov,1836,Louisa,EVA,Dau,Henry ,Mary EVA,Helston,labr.,,5PR-p.241-1911
06-Nov,1836,James Billin,CURRY,Son,Thomas Woon ,Susannah CURRY,Helston,tailer,,5PR-p.241-1912
06-Nov,1836,Edward James,WILLIAMS,Son,Edward ,Peternell WILLIAMS,Helston,labr.,,5PR-p.242-1913
09-Nov,1836,Mary Ann,RULE,Dau,Oliver ,Mary RULE,Helston,blksmth,b. 26-Feb-1836 | ,HWM-2nd p.4-26
20-Nov,1836,John Kneebone,BENNETTS,Son,Frances ,Elizabeth BENNETTS,Helston,roper,,5PR-p.242-1914
20-Nov,1836,George Frederick,KNEEBONE,Son,George ,Grace KNEEBONE,Helston,carpenter,,5PR-p.242-1915
23-Nov,1836,John Thomas,WILMET,Son,William ,Tabitha WILMET,Helston,maltsman,,5PR-p.242-1916
27-Nov,1836,Catherine Elizabeth,LIBBY,Dau,Richard John ,Elisabeth LIBBY,Helston,parish clerk,,5PR-p.242-1917
27-Nov,1836,Margaret,EVA,Dau,Stephen ,Jane EVA,Helston,mason,,5PR-p.242-1918
07-Dec,1836,Richard Bennetts,PENBERTHY,Son,Henry ,Grace PENBERTHY,Helston,cabinet maker,,5PR-p.242-1919
07-Dec,1836,Emma,GLUYAS,Dau,Bennett ,Ann GLUYAS,Wendron,miner,,5PR-p.242-1920
07-Dec,1836,John,JORY,Son,Simon ,Eliza JORY,Helston,mason,,5PR-p.243-1921
15-Dec,1836,Sidney,GRIBBLE,Son,Samuel ,Ann GRIBBLE,Helston,mine agen,priv. bapt.,5PR-p.243-1922
15-Dec,1836,Edward,WILCOCKS,Son,Henry ,Elizabeth WILCOCKS,Helston,cordwainer,"priv. bapt., rec'd Feb 12 1840",5PR-p.243-1923
15-Dec,1836,Henry,WILCOCKS,Son,Henry ,Elizabeth WILCOCKS,Helston,cordwainer,"priv. bapt., rec'd Feb 12 1840",5PR-p.243-1924
21-Dec,1836,John Mathew,HAWKE,Son,James ,Charlotte HAWKE,Helston,butcher,,5PR-p.243-1925
21-Dec,1836,Henry,LAITY,Son,John ,Grace LAITY,Helston,blksmth,priv. bapt.,5PR-p.243-1926
25-Dec,1836,Sarah Ann,RALPH,Dau,James ,Sarah RALPH,Helston,butcher,,5PR-p.243-1927
25-Dec,1836,Emily,FORWARD (or FANARD) ,Dau,John ,Eliza FORWARD (or FANARD),Helston,baker,,5PR-p.243-1928
25-Dec,1836,Ellen,EVA,Dau,William ,Jane EVA,Helston,mason,,5PR-p.244-1929
25-Dec,1836,Elizabeth Jane,BANFIELD,Dau,Thomas ,Sarah BANFIELD,Helston,labr.,,5PR-p.244-1930
25-Dec,1836,Caroline Sarah,SEDGMAN,Dau,Thomas ,Caroline SEDGMAN,Helston,mason,,5PR-p.244-1931
25-Dec,1836,Hannah,STEVENS,Dau,Nicholas ,Mary STEVENS,Wendron,carpenter,age 1 year,5PR-p.244-1932
29-Dec,1836,John,HITCHINGS,Son,John ,Ann HITCHINGS,Constantine,shoemaker,b. 05-Nov-1836 | ,HWM-2nd p.4-27
29-Dec,1836,Mary,RETALLICK,Dau,Charles ,Sarah RETALLICK,Constantine,blksmth,b. 21-Sep-1836 | ,HWM-2nd p.4-28
29-Dec,1836,John Tremenheere,JOHNS,Son,John White ,Frances Elizabeth JOHNS,Helston,clerk,,5PR-p.244-1933
30-Dec,1836,Alfred,TOY,Son,James ,Sarah TOY,Helston,mason,,5PR-p.244-1934
31-Dec,1836,Martha Jane,SMITH,Dau,Edward ,Jane SMITH,Helston,tailer,,5PR-p.244-1935
01-Jan,1837,Elizabeth,PENTECOST,Dau,Richard ,Eleanor PENTECOST,Helston,sawyer,,5PR-p.244-(1936)
04-Jan,1837,Richard Dennis,REED,Son,Dennis ,Ann REED,Helston,wool stapler,,5PR-p.245-1937
04-Jan,1837,Eliza,RICHARDS,Dau,John ,Susannah RICHARDS,Helston,carpenter,,5PR-p.245-1938
06-Jan,1837,Joseph William,PALAMOUNTAIN,Son,Isaac ,Grace PALAMOUNTAIN,Helston,white & blksmth,,5PR-p.245-1939
08-Jan,1837,Samuel,THOMAS,Son,John ,Ann THOMAS,Crowan,miner,b. 15-Dec-1836 | ,HWM-2nd p.4-29
08-Jan,1837,Ann,VEALE,Dau,James ,Ann VEALE,Constantine,commercial clerk,b. 15-Nov-1836 | ,HWM-2nd p.4-31
-,1837,William Thomas,SCONE,Son,William ,Mary SCONE,born Crowin,,b. 01-Jan-1836 | ,HBC-p.27
10-Jan,1837,Juliana,ELLIS,Dau,James ,Elizabeth ELLIS,born Helston in Wendron,,b. 31-May-1827 | ,HBC-p.28
10-Jan,1837,Eliz'th Kendall,ELLIS,Dau,James ,Eliz'th ELLIS,born Helston in Wendron,,b. 22-May-1829 | ,HBC-p.28
10-Jan,1837,John Kendall,ELLIS,Son,James ,Eliz'th ELLIS,born Helston in Wendron,,b. 10-Feb-1831 | ,HBC-p.28
10-Jan,1837,Nanny Kendall,ELLIS,Dau,James ,Eliz'th ELLIS,born Helston in Wendron,,b. 30-Apr-1833 | ,HBC-p.28
10-Jan,1837,Phillippa Kendall,ELLIS,Dau,James ,Eliz'th ELLIS,born Helston in Wendron,,b. 09-Feb-1835 | ,HBC-p.29
13-Jan,1837,Thomas,SMITHAM,Son,Benjamin ,Mary SMITHAM,Crowan,miner,b. 07-Dec-1836 | ,HWM-2nd p.4-30
20-Jan,1837,Mary,CHAPPLE,Dau,Richard ,Mary CHAPPLE,born Helston in Wendron,,b. 09-Nov-1825 | ,HBC-p.29
21-Jan,1837,James,CHEGWIDDEN,Son,John ,Avis CHEGWIDDEN,born Helston in Wendron,,b. 07-Dec-1832 | ,HBC-p.29
21-Jan,1837,Isabella,CHEGWIDDEN,Dau,John ,Avis CHEGWIDDEN,born Helston in Wendron,,b. 10-Apr-1836 | ,HBC-p.30
21-Jan,1837,Ann,PENHALL,Dau,Richard ,Christian PENHALL,born Helston in Wendron,,b. 01-Jan-1832 | ,HBC-p.29
21-Jan,1837,Mary,PENHALL,Dau,Richard ,Christian PENHALL,born Helston in Wendron,,b. 15-Feb-1836 | ,HBC-p.30
29-Jan,1837,Harriett Ann,BANFIELD,Dau,Richard ,Mary BANFIELD,Helston,cordwainer,,5PR-p.245-1940
05-Feb,1837,James Toy,LANG,Son,Richard ,Mary LANG,Helston,cordwainer,,5PR-p.245-1941
08-Feb,1837,Mary Jane,PERKINS,Dau,George ,Charlotte Ann PERKINS,Helston,inn keeper,,5PR-p.245-1942
08-Feb,1837,Francis,PERRY,Son,John ,Frances PERRY,Helston,game keeper,priv. bapt.,5PR-p.245-1943
14-Feb,1837,Frederick,BURGE,Son,John ,Grace BURGE,Helston,miner,,5PR-p.245-1944
19-Feb,1837,Jane,RICHARDS,Dau,John ,Mary RICHARDS,Sithney,miner,,5PR-p.246-1945
19-Feb,1837,Richard,PASCOE,Son,Richard ,Elizabeth PASCOE ,Sithney,miner,priv. bapt.,5PR-p.246-1946
21-Feb,1837,Elizabeth,MOYLE,Dau,William ,Sarah MOYLE,Crowan,farmer,b. 15-Oct-1836 | ,HWM-2nd p.4-32
22-Feb,1837,Margaret Ann,SKEWES,Dau,Henry ,Grace SKEWES,Helston,school master,,5PR-p.246-1947
22-Feb,1837,George John,DOBB,Son,George ,Jane DOBB,Padstern late of Helleston (Helston),inn keeper,,5PR-p.246-1948
23-Feb,1837,Andrew,CHEGWIDDEN,Son,John ,Grace CHEGWIDDEN,born Helston in Wendron,,b. 07-Jan-1827 | ,HBC-p.30
23-Feb,1837,Lucy,CHEGWIDDEN,Dau,John ,Grace CHEGWIDDEN,born Helston in Wendron,,b. 24-Dec-1831 | ,HBC-p.30
23-Feb,1837,Arundle,CHEGWIDDEN,Son,John ,Grace CHEGWIDDEN,born Helston in Wendron,,b. 10-May-1833 | ,HBC-p.31
23-Feb,1837,Mary,CHEGWIDDEN,Dau,John ,Grace CHEGWIDDEN,born Helston in Wendron,,b. 04-Jul-1836 | ,HBC-p.31
24-Feb,1837,William,TAYLOR,Son,Robert ,Mary TAYLOR,born Helston in Wendron,,b. 17-Oct-1833 | ,HBC-p.31
24-Feb,1837,James,TAYLOR,Son,Robert ,Mary TAYLOR,born Helston in Wendron,,b. 06-Nov-1834 | ,HBC-p.31
26-Feb,1837,Thomas,WILLIAMS,Son,William ,Jane WILLIAMS,Helston,labr.,,5PR-p.246-1949
26-Feb,1837,Elizabeth,BURROWS,Dau,Henry ,Mary BURROWS,Helston,tailer,,5PR-p.246-1950
01-Mar,1837,Thomas Collins,CHEGWIDDEN,Son,Daniel ,Elizabeth CHEGWIDDEN,born Helston in Wendron,,b. 23-Jul-1835 | ,HBC-p.33
01-Mar,1837,James,CHEGWIDDEN,Son,Daniel ,Elizabeth CHEGWIDDEN,born Breage in Breage,,b. 29-Jan-1837 | ,HBC-p.33
02-Mar,1837,Thomasine Jane,BORLASE,Dau,John ,Jane BORLASE,Helston,surgeon,"priv. bapt., rec'd Mar 30th",5PR-p.246-1951
03-Mar,1837,Frederick John,ROGERS,Son,Arundel ,Julia Emma ROGERS,Helston,solicitor,,5PR-p.246-1952
05-Mar,1837,Elizabeth Green,PAPPIN,Dau,Joseph ,Sarah PAPPIN,Helston,carpenter,,5PR-p.247-1953
05-Mar,1837,Georgina,GEORGE,Dau,William ,Ann GEORGE,Helston,farmer,,5PR-p.247-1954
08-Mar,1837,Emily Jane,JOHNS,Dau,William ,Jane JOHNS,Helston,miner,,5PR-p.247-1955
12-Mar,1837,Joshua,EVA,Son,Joshua ,Loveday EVA,Helston,mason,,5PR-p.247-1956
19-Mar,1837,Thomas Rashleigh,BANFIELD,Son,William ,Mary BANFIELD,Helston,cordwainer,,5PR-p.247-1957
31-Mar,1837,Edwin James,MATTHEWS,Son,Alexander ,Christian MATTHEWS,Helston,mason,,5PR-p.247-1958
01-Apr,1837,Thomas,GILL,Son,Thomas ,Harriett GILL,Helston,tailor,b. 09-Mar-1837 | ,HWM-2nd p.5-33
09-Apr,1837,Richard James,TREMALLING,Son,James ,Ann TREMALLING,Wendron,farmer,,5PR-p.247-1959
14-Apr,1837,Emily,WINN,Dau,Isaac ,Mary WINN,Helston,blksmth,,5PR-p.247-1960
19-Apr,1837,Ann,BLAKE,Dau,John ,Ann BLAKE,Helston,servant,,5PR-p.248-1961
21-Apr,1837,Harriett,CHEFERS,Dau,Francis ,Jane CHEFERS,Helston,mason,,5PR-p.248-1962
23-Apr,1837,Thomasine,WILLEY,Dau,Thomas ,Mary WILLEY,Mullion,carpenter,b. 06-Jan-1837 | ,HWM-2nd p.5-34
26-Apr,1837,Celia Martin Parnell,RICHARDS,Dau,John ,Agnes RICHARDS,Sithney,mine agent,aged 5 years,5PR-p.248-1963
26-Apr,1837,Edward Martin,RICHARDS,Son,John ,Agnes RICHARDS,Sithney,mine agent,,5PR-p.248-1964
28-Apr,1837,Evan Robert,EVANS,Son,Evan Roberts ,Sarah EVANS,Helston,carrier,,5PR-p.248-1965
30-Apr,1837,Mary Ann,GILL,Dau,Job ,Elizabeth GILL,Helston,dealer in earthenware,,5PR-p.248-1966
01-May,1837,Sarah Georgina,LAMPEN,Dau,William ,Alice LAMPEN,Helston,servant,,5PR-p.248-1967
03-May,1837,Catherine,BASSETT,Dau,William ,Jane BASSETT,Helston,butcher,,5PR-p.248-1968
04-May,1837,Charles,EVANS,Son,Charles ,Catherine EVANS,Constantine,tin dresser,b. 31-Dec-1836 | ,HWM-2nd p.5-35
04-May,1837,Grace,ROW,Dau,Henry ,Sarah ROW,Constantine,shoemaker,b. 11-Apr-1837 | ,HWM-2nd p.5-36
07-May,1837,Mary Jane,CHEFERS,Dau,James ,Elizabeth CHEFERS,Helston,mason,,5PR-p.249-1969
10-May,1837,John Strongman,BISHOP,Son,Robert ,Mary BISHOP,Helston,butcher,,5PR-p.249-1970
14-May,1837,William,ROWE,Son,Thomas ,Mary Ann ROWE,Sithney,farmer,,5PR-p.249-1971
14-May,1837,Alexander Charles,MATTHEWS,Son,John ,Sarah MATTHEWS,Helston,mason,,5PR-p.249-1972
21-May,1837,Mary Bricat,JEWELL,Dau,John ,Elizabeth JEWELL,Helston,servant,,5PR-p.249-1973
21-May,1837,William Charles,ARTHUR,Son,Richard ,Catherine ARTHUR,Helston,hatter,rec'd 11 Apr 18??,5PR-p.249-1974
26-May,1837,Richard,JULIAN,Son,Nicholas ,Ann JULIAN,Helston,husbm.,priv. bapt.,5PR-p.249-1975
28-May,1837,Emily,REPPER,Dau,John ,Elizabeth REPPER,Helston,barber,,5PR-p.249-1976
28-May,1837,Ann,TRIPCONEY,Dau,Richard ,Elizabeth TRIPCONEY,Wendron,labr.,,5PR-p.250-1977
11-Jun,1837,Benjamin James,BOWDEN,Son,William ,Margaret BOWDEN,Helston,carrier,,5PR-p.250-1978
20-Jun,1837,William,OLD,Son,William,Susan OLD,Helston,miner,priv. bapt.,5PR-p.250-1979
21-Jun,1837,Susan Willey Bartle,CHARLES,Dau,Hugh ,Mary CHARLES,Helston,wheelwright,,5PR-p.250-1980
02-Jul,1837,Johathan,COULLS,Son,John ,Ann COULLS,Helston,blksmth,,5PR-p.250-1981
03-Jul,1837,Elizabeth Hammill Lambrick,FAULL,Dau,Edward ,Elizabeth FAULL,Wendron,farmer,b. 07-Mar-1827 | ,5PR-p.250-1982
03-Jul,1837,Caroline,FAULL,Dau,Edward ,Elizabeth FAULL,Wendron,farmer,b. 13-Feb-1829 | ,5PR-p.250-1983
03-Jul,1837,Rovena,FAULL,Dau,Edward ,Elizabeth FAULL,Wendron,farmer,b. 10-Oct-1831 | ,5PR-p.250-1984
03-Jul,1837,Josephn,FAULL,Dau,Edward ,Elizabeth FAULL,Wendron,farmer,b. 03-Aug-1833 | ,5PR-p.251-1985
03-Jul,1837,Lambrick,FAULL,Son,Edward ,Elizabeth FAULL,Wendron,farmer,b. ??-Jun-1837 | ,5PR-p.251-1986
05-Jul,1837,James Foot,STUTTAFORD,Son,Sampson Pote ,Ann STUTTAFORD,Helston,school master,,5PR-p.251-1987
05-Jul,1837,William,RICHARDS,Son,Thomas ,Jane RICHARDS,Helston,cordwainer,,5PR-p.251-1988
09-Jul,1837,Henry Hodge,TOY,Son,,Mary TOY,Helston,,bastard,5PR-p.251-1989
15-Jul,1837,Mary Ann,PERRY,Dau,John ,Jane PERRY,Helston,miner,priv. bapt.,5PR-p.251-1990
10-Jul,1837,Caroline,LAITY,Dau,George ,Margaret LAITY,Helston,mason,,5PR-p.251-1991
23-Jul,1837,Richard,CHAPPLE,Son,Richard ,Ann CHAPPLE,Helston,gardener,aged 2 years,5PR-p.251-1992
23-Jul,1837,William,CHAPPEL,Son,Richard ,Ann CHAPPEL,Helston,gardener,,5PR-p.252-1993
23-Jul,1837,Mary Jeffery,PENALANA,Dau,Adolphus ,Mary PENALANA,Helston,printer,priv. bapt.,5PR-p.252-1994
06-Aug,1837,Thomas Henry,HILL,Son,Thomas ,Catherine HILL,Helston,cooper,2 years & half,5PR-p.252-1995
06-Aug,1837,Martha Jane,SMITH,Dau,Edward ,Jane SMITH,Helston,tailer,,5PR-p.252-1996
06-Aug,1837,John,ROBERTS,Son,John ,Elizabeth ROBERTS,Sithney,labr.,,5PR-p.252-1997
01-Sep,1837,Mary Ann,ADDISON,Dau,William ,Loveday ADDISON,Helston,mason,priv. bapt.,5PR-p.252-1998
03-Sep,1837,William,UREN,Son,John ,Elizabeth UREN,Helston,maltsman,,5PR-p.252-1999
20-Sep,1837,John Toy,POLGLASE,Son,William ,Grace POLGLASE,Helston,cordwainer,,5PR-p.252-2000
24-Sep,1837,Sarah Jane,STRANGER,Dau,William ,Sarah STRANGER,Helston,labr.,,5PR-p.253-2001
24-Sep,1837,Harriett Ann,WILLIAMS,Dau,Thomas ,Susannah WILLIAMS,Sithney,wool comber,,5PR-p.253-2002
22-Oct,1837,James Balston,BURT,Son,James ,Mary BURT,Helston,wool comber,,5PR-p.253-2003
09-Nov,1837,John Mabyn,READ,Son,John Mabyn ,Anna READ,,,b. 03-Jan-1826 | ,HBC-p.32
09-Nov,1837,Anna Drew,READ,Dau,John Mabyn ,Anna READ,,,b. 24-Feb-1827 | ,HBC-p.32
09-Nov,1837,Mary Drew,READ,Dau,John Mabyn ,Anna READ,,,b. 22-Nov-1830 | ,HBC-p.32
09-Nov,1837,Emily,READ,Dau,John Mabyn ,Anna READ,,,b. 21-Apr-1832 | ,HBC-p.32
09-Nov,1837,Eliza,READ,Dau,John Mabyn ,Anna READ,,,b. 03-Nov-1833 | ,HBC-p.32
09-Nov,1837,Caroline,READ,Dau,John Mabyn ,Anna READ,,,b. 08-Oct-1835 | ,HBC-p.32
09-Nov,1837,Charles Samuel,READ,Son,John Mabyn ,Anna READ,,,b. 11-Jan-1837 | ,HBC-p.32
29-Nov,1837,Henry James,CHEFERS,Son,,Frances CHEFERS,Helston,,bastard,5PR-p.253-2004
10-Dec,1837,Elizabeth Grubb Hendy,WILLIAMS,Dau,,Margaret WILLIAMS ,Helston,,bastard,5PR-p.253-2005
17-Dec,1837,Elizabeth Mary,RANDLE,Dau,James ,Elizabeth RANDLE,Helston,officer of the coast guard,,5PR-p.253-2006
25-Dec,1837,Richard,JOSE,Son,Francis ,Harriett JOSE,Mawgan,farmer,,5PR-p.253-2007
25-Dec,1837,Rosena,SANDOE,Dau,John Richards ,Sarah SANDOE,Helston,carpenter,,5PR-p.253-2008
31-Jan,1838,Emma Blackwell,COLLIVER,Dau,John ,Elizabeth COLLIVER,Helston,painter,,5PR-p.254-2009
05-Feb,1838,Francis James,RICHARDS,Son,Francis ,Catherine RICHARDS,Helston,cordwainer,"priv. bapt., rec'd June 9th 1830",5PR-p.254-2010
13-Feb,1838,William,ROWE,Son,Nicholas ,Ann ROWE,Helston,miller,,5PR-p.254-2011
14-Feb,1838,Thomas,BRYANT,Son,John ,Eliza BRAYANT ,Helston,joiner,,5PR-p.254-2012
21-Feb,1838,Fanny,UREN,Dau,Nicholas Johns ,Ann UREN,Helston,carrier,"priv. bapt., aged 3 years",5PR-p.254-2013
24-Feb,1838,Charles John Hall,JULIAN,Son,Thomas ,Susan JULIAN,Helston,grocer,priv. bapt.,5PR-p.254-2014
28-Feb,1838,Thomas William,GEACH,Son,Thomas William ,Ann GEACH,Helston,inn keeper,,5PR-p.254-2015
28-Feb,1838,William,TONKIN,Son,William ,Mary TONKIN,Helston,miner,,5PR-p.254-2016
04-Mar,1838,Anna Maria,NETTING,Dau,John ,Susan NETTING,Helston,miner,,5PR-p.255-2017
07-Mar,1838,Elizabeth,BROADHURST,Son,James ,Jane BROADHURST,Helston,carpenter,,5PR-p.255-2018
11-Mar,1838,Samuel,JENKING,Son,John Ludlow ,Ann JENKING,Helston,brush maker,,5PR-p.255-2019
11-Mar,1838,James,TONKIN,Son,James ,Mary TONKIN,Wendron,labr.,,5PR-p.255-2020
15-Mar,1838,James Wearne,STEPHENS,Son,,Ann STEPHENS ,Helston,,"bastard, priv. bapt.",5PR-p.255-2021
18-Mar,1838,Elizabeth Amy,RICHARDS,Dau,John ,Elizabeth RICHARDS,Helston,sadler,,5PR-p.255-2022
23-Mar,1838,John,ADDISON,Son,William ,Loveday ADDISON,Helston,mason,,5PR-p.255-2023
04-Apr,1838,John,DEEBLE,Son,William ,Frances DEEBLE,Helston,veterinary surgeon,,5PR-p.255-2024
08-Apr,1838,William,TYACKE,Son,William ,Mary TYACKE,Helston,inn keeper,,5PR-p.256-2025
08-Apr,1838,Mary Jane,GEORGE,Dau,John ,Mary GEORGE,Helston,brewer,,5PR-p.256-2026
15-Apr,1838,John Benjamin Oats,EDDY,Son,James ,Mary Richey EDDY,Helston,tailer,,5PR-p.256-2027
15-Apr,1838,Edward Thomas,SMITH,Son,John ,Elizabeth SMITH,Helston,tailer,,5PR-p.256-2028
15-Apr,1838,Caroline,MILLER,Dau,Francis ,Ann MILLER,Helston,cordwainer,,5PR-p.256-2029
18-Apr,1838,Elizabeth,DOBB,Dau,Richard ,Jane DOBB,Helston,mason,priv. bapt.,5PR-p.256-2030
21-Apr,1838,Sarah,WILLS,Dau,Richard ,Sarah WILLS,Helston,miner,"priv. bapt., rec'd July 19th",5PR-p.256-2031
22-Apr,1838,Bartholomew,IRISH,Son,Bartholomew ,Elizabeth IRISH,Helston,officer of excise,,5PR-p.256-2032
26-Apr,1838,John James,RULE,Son,Oliver ,Mary RULE,Helston,blksmth,,5PR-p.257-2033
29-Apr,1838,Ann,KELK,Dau,Thomas ,Rebecca KELK,Helston,hawker,,5PR-p.257-2034
06-May,1838,John Freeman,LENDERYOU,Son,Peter ,Ann LENDERYOU,Helston,labr.,,5PR-p.257-2035
15-May,1838,Richard,DINGLEY,Son,Edward ,Elizabeth Kerslake DINGLEY,Helston,inn keeper,,5PR-p.257-2036
15-May,1838,Selina,YORK,Dau,John ,Mary YORK,Helston,draper,,5PR-p.257-2037
21-May,1838,Pascoe Greafell,HILL,Son,Frederick ,Loveday Marshall HILL,Helston,solicitor,,5PR-p.257-2038
30-May,1838,Jane Ann,MARTIN,Dau,James ,Eliza MARTIN,Sithney,carpenter,,5PR-p.257-2039
30-May,1838,John,BASSET,Son,William ,Jane BASSET,Helston,butcher,,5PR-p.257-2040
30-May,1838,Joseph,REPPER,Son,William ,Jane REPPER,Helston,cordwainer,,5PR-p.258-2041
30-May,1838,Sophia,GUNDRY,Dau,Henry ,Sarah GUNDRY,Helston,land Inwayer,,5PR-p.258-2042
03-Jun,1838,Elizabeth,WILLIAMS,Dau,John ,Mary WILLIAMS,Helston,gas engineer,,5PR-p.258-2043
03-Jun,1838,Samuel Hendy,HART,Son,Thomas ,Jane HART,Helston,mason,,5PR-p.258-2044
03-Jun,1838,William John,BANFIELD,Son,Richard ,Mary BANFIELD,Helston,cordwainer,,5PR-p.258-2045
03-Jun,1838,Jane,HOCKING,Dau,Samuel ,Grace HOCKING,Wendron,labr.,,5PR-p.258-2046
03-Jun,1838,William Hendy,PETHERICK,Son,Richard ,Eleanor PETHERICK,Wendron,labr.,,5PR-p.258-2047
13-Jun,1838,Laura Mary,MATHEWS,Dau,William ,Priscilla MATHEWS,Helston,mason,,5PR-p.258-2048
17-Jun,1838,William Stabback,JOHNS,Son,John White ,Frances Elizabeth JOHNS,Helston,clerk,"priv. bapt., rec'd July 31st",5PR-p.259-2049
04-Jul,1838,Eliza Miners,GILL,Dau,John ,Ann GILL,Helston,miner,,5PR-p.259-2050
10-Jul,1838,Christiana Teresa Trevenen,SCHETBY (or SCHETHY),Dau,John Chirstiar ,Charlotte Mary SCHETBY (or SCHETHY),Addisembe Croydon Inrvey,artist,reg. in Croydon church,5PR-p.259-2051
12-Jul,1838,Jane,OATS,Dau,John ,Jahannah OATS,Helston,gardener,,5PR-p.259-2052
12-Jul,1838,Edmond (or Edward),DOWNING,Son,Richard ,Mary DOWNING,Helston,mason,,5PR-p.259-2053
15-Jul,1838,Charles,PASCOE,Son,John ,Tamar PASCOE,Helston,tailor,,5PR-p.259-2054
15-Jul,1838,John Kerby,GUY,Son,Guy ,Mary GUY,Helston,druggist,priv. bapt.,5PR-p.259-2055
18-Jul,1838,Thomas,SLEEMAN,Son,Thomas ,Elizabeth SLEEMAN,Helston,wheelwright,,5PR-p.259-2056
22-Jul,1838,William,TRELOAR,Son,William ,Grace TRELOAR,Wendron,farmer,,5PR-p.260-2057
25-Jul,1838,James,ALLEN,Son,Henry ,Mary ALLEN,Helston,inn keeper,,5PR-p.260-2058
10-Aug,1838,William Henry,MILLSTEAD,Son,John ,Elizabeth MILLSTEAD,Helston,carpenter,priv. bapt.,5PR-p.260-2059
12-Aug,1838,Barnabas,BROWN,Son,Dennis ,Ann BROWN,Helston,tinman,,5PR-p.260-2060
12-Aug,1838,Eliza,PETERS,Dau,William ,Elizabeth PETERS,Helston,cordwainer,,5PR-p.260-2061
16-Aug,1838,George Henry,HOCKING,Son,Nicholas ,Charlotte HOCKING,Helston,tallew chandler,,5PR-p.260-2062
19-Aug,1838,Ann,HENDER,Dau,William ,Elizabeth HENDER,Helston,servant,,5PR-p.260-2063
19-Aug,1838,Henry,HODGE,Son,William ,Elizabeth HODGE,Wendron,labr.,,5PR-p.260-2064
22-Aug,1838,Richard George Dynske,PERKINS,Son,George ,Charlotte Ann,Helston,inn keeper,,5PR-p.261-2065
22-Aug,1838,Samuel James,SHUGG,Son,Samuel ,Jenifer SHUGG,Helston,mason,,5PR-p.261-2066
26-Aug,1838,Jane,LENDERYOU,Dau,William ,Jane LENDERYOU,Helston,butcher,,5PR-p.261-2067
06-Sep,1838,William,HOSKING,Son,William ,Sarah HOSKING,Helston,carpenter,aged 4 years,5PR-p.261-2068
06-Sep,1838,James,HOSKING,Son,William ,Sarah HOSKING,Helston,carpenter,,5PR-p.261-2069
12-Sep,1838,John,LAITY,Son,John ,Grace LAITY,Helston,blksmth,,5PR-p.261-2070
12-Sep,1838,Prudence Ann Penalana,CLIMO,Dau,John ,Ann Alice CLIMO,Helston,saddler,,5PR-p.261-2071
12-Sep,1838,Charlotte Ann,MARTYN,Dau,John ,Charlotte MARTYN,Helston,rope maker,,5PR-p.261-2072
12-Sep,1838,Matthew John,HARRIS,Son,John ,Jane HARRIS,Helston,carpenter,,5PR-p.262-2073
23-Sep,1838,Thomas,EVA,Son,Peter ,Elizabeth EVA,Helston,mason,,5PR-p.262-2074
23-Sep,1838,Eliza,LAITY,Dau,George ,Margaret LAITY,Helston,mason,,5PR-p.262-2075
23-Sep,1838,Richard James,REED,Son,Nicholas ,Elizabeth REED,Helston,tailor,,5PR-p.262-2076
23-Sep,1838,Jane,WILLY,Dau,Samuel ,Jane WILLY,Helston,servant,,5PR-p.262-2077
23-Sep,1838,Humphry,SYMONS,Son,Humphry ,Susannah SYMONS,Helston,mason,,5PR-p.262-2078
24-Sep,1838,Loveday,SAMBLE,Dau,James ,Elizabeth SAMBLE,Helston,carpenter,,5PR-p.262-2079
26-Sep,1838,Eliza Ann,THOMAS,Dau,Alfred Poltair ,Mary Ann,Helston,tailor,,5PR-p.262-2080
30-Sep,1838,Elizabeth Smith,RICHARDS,Dau,Thomas ,Jane RICHARDS,Helston,cordwainer,priv. bapt.,5PR-p.263-2081
11-Oct,1838,Anne Maria,JULIAN,Dau,Richard ,Elizabeth JULIAN,Helston,labr.,,5PR-p.263-2082
11-Oct,1838,Jacob,THOMAS,Son,Isaac ,Ann THOMAS,Helston,labr.,,5PR-p.263-2083
19-Oct,1838,John Oats,EVA,Son,Thomas ,Clarinda EVA,Helston,mason,,5PR-p.263-2084
24-Oct,1838,John Rodda,BASSET,Son,Francis ,Jane BASSET,Helston,butcher,,5PR-p.263-2085
