Surname,Forename,Year,Date,Sex,Parents,Abode,Occupation & Notes,Ref No./Loc.,Page/No.
ANDREW,Peter,1776,10-Mar,M,James & Charity ANDREW,,,1453-2PR,p.28
TRESIZE,Mary,1776,07-Apr,F,Henry & Mary TRESIZE,,,1454-2PR,p.28
WILLIAMS,Joseph ,1776,18-Apr,M,Edward & Ann WILLIAMS,,,1455-2PR,p.28
MARTIN,George,1776,12-May,M,Will'm & Ann MARTIN,,,1456-2PR,p.28
WHTIFORD,Mary,1776,07-Jul,F,Joel & Mary WHITFORD,,,1457-2PR,p.28
HUTHNANCE,Edward,1776,12-Jul,M,John & Elizabeth HUTHNANCE,,,1458-2PR,p.28
HILL,Grace,1776,06-Oct,F,John & Mary HILL,,,1459-2PR,p.28
HOCKIN,Mary,1776,06-Oct,F,Phineas & Elizabeth HOCKIN,,,1460-2PR,p.28
DUNSTONE,Elizabeth,1776,10-Nov,F,Rich: & Eleanor DUNSTONE,,,1461-2PR,p.28
WILLIAMS,Jane,1777,12-Jan,F,Thomas & Bridget WILLIAMS,,,1462-2PR,p.28
CREGO,Nicholas,1777,13-Apr,M,Nicholas & Elizabeth CREGO,,,1463-2PR,p.28
CADDY,Patty,1777,16-May,F,James & Mary CADDY,,,1464-2PR,p.28
MATTHEWS,Ann,1777,12-Oct,F,Jane MATTHEWS,,,1465-2PR,p.28
BAMFIELD,William,1777,09-Nov,M,Henry & Jane BAMFIELD,,,1466-2PR,p.28
JOHNS,John,1777,10-Nov,M,John & Ann JOHNS,,,1467-2PR,p.28
LANDER,James,1777,10-Nov,M,James & Mary LANDER,,,1468-2PR,p.28
HUTHNANCE,Henry,1777,16-Nov,M,John & Elizabeth HUTHNANCE,,,1469-2PR,p.28
VAGE,James,1777,07-Dec,M,James & Dorothy VAGE,,,1470-2PR,p.28
BISHOP,Ann,1777,16-Nov,F,John & Jane BISHOP,,,1471-2PR,p.28
DUNSTONE,Jane,1778,13-Feb,F,Richard & Eleanor DUNSTONE,,,1472-2PR,p.28
FRANCIS,Ann,1778,26-Jun,F,Peter & Elizabeth FRANCIS,,,1473-2PR,p.28
ANDREW,James,1778,24-Jul,M,James & Charity ANDREW,,,1474-2PR,p.28
MENKEY,John,1778,11-Oct,M,John & Ann MENKEY,,,1475-2PR,p.29
OLIVER / JOHNS,Jane,1779,03-Jan,F,Mary OLIVER & Hannibal JOHNS,,,1476-2PR,p.29
RENODEN,John,1779,31-Jan,M,William & Mary RENODEN,,,1477-2PR,p.29
JOHNS,Hannibal,1779,16-May,M,John & Ann JOHNS,,,1478-2PR,p.29
PETER / CURTIS,John Jenken,1779,23-May,M,William PETER & Jane CURTIS,,,1479-2PR,p.29
IVEY,Johanna,1779,06-Jun,F,Thomas & Johanna IVEY,,,1480-2PR,p.29
HILL,Elizabeth,1779,13-Jun,F,John & Mary HILL,,,1481-2PR,p.29
MARTYN,Charity,1779,20-Jun,F,William & Ann MARTYN,,,1482-2PR,p.29
VAGE,Mary,1779,24-Oct,F,James & Dorothy VAGE,,,1483-2PR,p.29
WALTERS,Sarah Ann,1779,03-Dec,F,John & Sarah Eve WALTERS,,,1484-2PR,p.29
BAMFIELD,John,1780,23-Jan,M,Henry & Jane BAMFIELD,,,1485-2PR,p.29
HUTHNANCE,Richard,1780,23-Feb,M,John & Elizabeth HUTHNANCE,,,1486-2PR,p.29
OLIVER   ,Elizabeth,1780,16-Apr,F,Anthony & Elizabeth OLIVER,,,1487-2PR,p.29
BISHOP,Grace,1780,23-Jul,F,John & Jane BISHOP,,,1488-2PR,p.29
HILL,William,1780,20-Aug,M,John & Margaret HILL,,,1489-2PR,p.29
JOHNS,Thomas,1780,08-Oct,M,John & Ann JOHNS,,,1490-2PR,p.29
CHEFFER,Francis,1780,12-Nov,M,James & Frances CHEFFER,,,1491-2PR,p.29
MIDLIN,Alice,1780,26-Nov,F,John & Mary MIDLIN,,,1492-2PR,p.29
MENKEY,Alexander,1780,31-Dec,M,John & Ann MENKEY,,,1493-2PR,p.29
CADY,Rachel,1781,04-Jan,F,Robert & Eleanor CADY,,,1494-2PR,p.30
WALTERS,Elizabeth,1781,28-Jan,F,John & Sarah Eve WALTERS,,,1495-2PR,p.30
CURTIS,Ann,1781,13-May,F,Jane CURTIS,,,1496-2PR,p.30
JOHNS,Thomas,1781,20-May,M,Hannibal & Mary JOHNS,,,1497-2PR,p.30
COAD,Mary,1781,03-Jun,F,Thomas & Margery COAD,,,1498-2PR,p.30
ROSKILLY,Jane,1781,10-Jun,F,Jane ROSKILLY,,,1499-2PR,p.30
SECOMBE,Mark,1781,02-Dec,M,Mark & Mary SECOMBE,,,1500-2PR,p.30
LUGG,Honour,1781,30-Dec,F,George & Honour LUGG,,,1501-2PR,p.30
JENKEN,John,1782,27-Jan,M,John & Mary JENKEN,,,1502-2PR,p.30
HUTHNANCE,William,1782,03-Feb,M,John & Elizabeth HUTHNANCE,,,1503-2PR,p.30
MATTHEWS,Ann Pearce,1782,10-Mar,F,Jane MATTHEWS,,,1504-2PR,p.30
RENOWDEN,Mary,1782,12-May,F,William & Mary RENOWDEN,,,1505-2PR,p.30
MARTIN,Joseph,1782,19-May,M,William & Ann MARTIN,,,1506-2PR,p.30
JOHNS,James,1782,07-Jul,M,John & Ann JOHNS,,,1507-2PR,p.30
IVEY,Richard,1782,03-Oct,M,Thomas & Johanna IVEY,,,1508-2PR,p.30
MORKAM,John,1782,20-Oct,M,Arthur & Ann MORKAM,,,1509-2PR,p.30
VINICOMBE,Mary,1782,03-Nov,F,William & Mary VINICOMBE,,,1510-2PR,p.30
JOHNS,Thomas,1782,01-Dec,M,Nicholas & Margery JOHNS,,,1511-2PR,p.30
FRANCIS,Thomas,1783,19-Jan,M,Peter & Elizabeth FRANCIS,,,1512-2PR,p.30
POLKINGHORNE,Henry,1783,09-Feb,M,James & Elizabeth POLKINGHORNE,,,1513-2PR,p.30
HUTHNANCE,Elizabeth,1783,13-Apr,F,John & Elizabeth HUTHNANCE,,,1514-2PR,p.30
MENKEY,James,1783,04-May,M,John & Ann MENKEY,,,1515-2PR,p.31
WALTERS,Mary,1783,11-May,F,John & Sarah Eve WALTERS,,,1516-2PR,p.31
BISHOP,James,1783,20-Jul,M,Robert & Margaret BISHOP,,,1517-2PR,p.31
JOHNS,Margery Lyne,1783,21-Sep,F,Nicholas & Elizabeth JOHNS,,,1518-2PR,p.31
TRERICE,William,1783,21-Dec,M,John & Mary TRERICE,of Mawgan,,1519-2PR,p.31
GILES,Henry,1784,04-Jan,M,Isaac & Elizabeth GILES,of Ruan Miner,,1520-2PR,p.31
TREZISE,William,1784,29-feb,M,Henry & Mary TREZISE,,,1521-2PR,p.31
MARTIN,Ann,1784,23-May,F,John & Susanna MARTIN,,,1522-2PR,p.31
BAMFIELD,Mary,1784,13-Jun,F,Anthony & Mary BAMFIELD,,,1523-2PR,p.31
POLKINGHORNE,William,1784,25-Jul,M,James & Elizabeth POLKINGHORNE,,,1524-2PR,p.31
JOHNS,Elizabeth,1784,05-Sep,F,John & Ann JOHNS,,,1525-2PR,p.31
JULIAN ,Jane,1784,05-Sep,F,James & Jane JULIAN,,,1526-2PR,p.31
JOHNS,Elizabeth,1784,11-Oct,F,James & Mary JOHNS,,,1527-2PR,p.31
LUGG,George,1784,08-Nov,M,George & Honour LUGG,,,1528-2PR,p.31
JOHNS,Michael,1784,21-Nov,M,Hannibal & Mary JOHNS,,,1529-2PR,p.31
MORKHAM,Ann,1785,02-Jan,F,Arthur & Ann MORKHAM,,,1530-2PR,p.31
MARTIN,Loveday,1785,09-Jan,F,John & Loveday MARTIN,,,1531-2PR,p.31
MARTIN,Christian ,1785,13-Mar,F,George & Elizabeth MARTIN,,,1532-2PR,p.31
SECOMBE,Margaret,1785,13-Mar,F,Mark & Mary SECOMBE,,,1533-2PR,p.31
RENOWDEN,James,1785,26-Jun,M,William & Mary RENOWDEN,,,1534-2PR,p.31
WALTERS,Susanna,1785,30-Jun,F,John & Sarah Eve WALTERS,,was privately baptized in December 1783 & brought to Church June 30,1535-2PR,p.31
MARTIN,Edward,1785,17-Jul,M,John & Susanna MARTIN,,,1536-2PR,p.31
MENKEY,Avis,1785,24-Jul,F,John & Ann MENKEY,,,1537-2PR,p.31
BEST,Dorothy,1785,28-Aug,F,Geroge & Mary BEST,,,1538-2PR,p.31
CADDY,Richard,1785,11-Sep,M,John & Elizabeth CADDY,,,1539-2PR,p.31
WALTERS,Jane ,1785,29-Sep,F,John & Sarah Eve WALTERS,,,1540-2PR,p.31
HILL,John,1786,15-Jan,M,Richard & Susanna HILL,,,1541-2PR,p.32
TRERICE,Mary,1786,22-Jan,F,John & Alice TRERICE,of Mawgan,,1542-2PR,p.32
POLKINGHORNE,Betty,1786,08-Feb,F,James & Elizabeth POLKINGHORNE,,,1543-2PR,p.32
JOHNS,Avis,1786,26-Feb,F,Nicholas & Margery JOHNS,,,1544-2PR,p.32
FRANCIS,Charles,1786,02-Apr,M,Peter & Elizabeth FRANCIS,,,1545-2PR,p.32
MATTHEWS,Elizabeth,1786,25-Jun,F,Jane MATTHEWS,,,1546-2PR,p.32
HOSKEN,Ann,1786,16-Jul,F,Henry & Ann HOSKEN,,,1547-2PR,p.32
HILL,Samuel,1786,10-Sep,M,John & Mary HILL,,,1548-2PR,p.32
BRYANT,Samuel,1786,17-Sep,M,Joseph & Ruth BRYANT,,,1549-2PR,p.32
MARTIN,John,1786,17-Sep,M,John & Susanna MARTIN,,,1550-2PR,p.32
ROBERTS,Richard,1786,05-Nov,M,William & Mary ROBERTS,,,1551-2PR,p.32
WHITFORD,Elizabeth,1786,19-Nov,F,Joel & Mary WHITFORD,,,1552-2PR,p.32
JOHNS,Avis,1786,26-Nov,F,Hannibal & Mary JOHNS,,,1553-2PR,p.32
LUGG,William,1786,28-Nov,M,Geroge & Honour LUGG,,,1554-2PR,p.32
WILLIAMS,Eleanor Peters,1787,18-Feb,F,Mary WILLIAMS,,,1555-2PR,p.32
POLKINGHORN,Elizabeth,1787,18-May,F,Samuel & Elizabeth POLKINGHORN,,,1556-2PR,p.32
WALTERS,John,1787,01-Jul,M,John & Sarah Eve WALTERS,,,1557-2PR,p.32
HUTHNANCE,Mary,1787,17-Jul,F,John & Elizabeth HUTHNANCE,,,1558-2PR,p.32
WILLIAMS,Simon,1787,24-Jul,M,Hannibal & Jane WILLIAMS,,,1559-2PR,p.32
BEST,Eliza ,1787,19-Aug,F,George & Mary BEST,,,1560-2PR,p.32
PASCOE,Mary,1787,26-Aug,F,Anthony & Delia PASCOE,,,1561-2PR,p.32
CORLYON,Eleanor,1787,09-Sep,F,John & Elizabeth CORLYON,,,1562-2PR,p.32
MARTYN,William,1787,11-Nov,M,John & Susanna MARTYN,,,1563-2PR,p.32
JOHNS,Henry,1788,01-Jan,M,John & Ann JOHNS,,,1564-2PR,p.32
RENOWDEN,Edward,1788,20-Apr,M,William & Mary RENOWDEN,,,1565-2PR,p.32
BRYANT,Joseph,1788,25-May,M,Joseph & Ruth BRYANT,,,1566-2PR,p.32
MENKEY,Mary,1788,03-Aug,F,John & Ann MENKEY,,,1567-2PR,p.32
JOHNS,Elizabeth,1788,26-Oct,F,Nicholas & Margery JOHNS,,,1568-2PR,p.32
JOHNS,Jane,1788,09-Nov,F,Hannibal & Mary JOHNS,,,1569-2PR,p.32
POLKINGHORNE,Samuel,1788,09-Nov,M,Samuel & Elizabeth POLKINGHORNE,,,1570-2PR,p.32
WALTERS,William,1788,09-Nov,M,John & Sarah Eve WALTERS,,,1571-2PR,p.32
ROBERTS,Susannah Kempthorne,1788,26-Nov,F,John & Alice ROBERTS,,,1572-2PR,p.32
WILLS,Mary,1788,03-Dec,F,Mary WILLS,,,1573-2PR,p.32
DOTSON / JULIAN,Susanna Roberts,1789,29-Mar,F,Thomas DOTSON & Mary JULIAN,,,1574-2PR,p.33
LUGG,Grace,1789,05-Apr,F,George & Honour LUGG,,,1575-2PR,p.33
WILLIAMS,John,1789,10-May,M,Prudence WILLIAMS,,,1576-2PR,p.33
COAD,Mary,1789,02-Aug,F,William & Mary COAD,,,1577-2PR,p.33
CORLYON,Alexander,1790,07-Feb,M,John & Elizabeth CORLYON,,,1578-2PR,p.33
TRERICE,Jane,1790,14-Mar,F,John & Alice TRERICE,,,1579-2PR,p.33
SECOMBE,Thomas,1790,18-Apr,M,Mark & Mary SECOMBE,,,1580-2PR,p.33
MARTIN,Edward John,1790,30-May,M,John & Susanna MARTIN,,,1581-2PR,p.33
POLKINGHORNE,James,1790,15-Aug,M,Samuel & Elizabeth POLKINGHORNE,,,1582-2PR,p.33
BRYANT,William,1790,29-Aug,M,Joseph & Ruth BRYANT,,,1583-2PR,p.33
OLIVER,Richard,1790,29-Aug,M,Anthony & Elizabeth OLIVER,,,1584-2PR,p.33
HELLENS,Eleanor,1790,29-Aug,F,John & Mary HELLENS,,,1585-2PR,p.33
JOHNS,Hannibal,1790,11-Dec,M,Nicholas & Margery JOHNS,,,1586-2PR,p.33
TIPPET / JENKING,William Bryant,1791,14-Feb,M,William TIPPET & Alice JENKING,,,1587-2PR,p.33
JOHNS,Grace,1791,20-Mar,F,Hannibal & Mary JOHNS,,,1588-2PR,p.33
MENKEY,Tobias,1791,27-Mar,M,John & Ann MENKEY,,,1589-2PR,p.33
HOLLIS,Richard,1791,24-Apr,M,Susanna HOLLIS,,,1590-2PR,p.33
MARTIN,John,1791,17-Jul,M,John & Susanna MARTIN,,,1591-2PR,p.33
WALTERS,Betty,1791,24-Jul,F,John & Sarah Eve WALTERS,,,1592-2PR,p.33
RALPH,Jane,1791,24-Jul,F,John & Elizabeth RALPH,,,1593-2PR,p.33
JAMES,Henry,1791,30-Oct,M,John & Martha JAMES,,,1594-2PR,p.33
COAD,Mary Ann,1791,13-Nov,F,William & Mary COAD,,,1595-2PR,p.33
TRELOAR,Ann,1791,13-Nov,F,James & Mary TRELOAR,,,1596-2PR,p.33
WILLIAMS,James,1792,29-Jan,M,James & Catherine WILLIAMS,,,1597-2PR,p.33
RENOWDEN,Grace,1792,04-Mar,F,William & Ann RENOWDEN,,,1598-2PR,p.33
LUGG,Christian ,1792,25-Mar,F,George & Honour LUGG,,,1599-2PR,p.33
JULIAN ,Mary,1792,29-Apr,F,Humphry & Mary JULIAN,,,1600-2PR,p.34
RALPH,William,1792,27-May,M,Peter & Loveday RALPH,,,1601-2PR,p.34
MATTHEW,John,1792,24-Jun,M,John & Mary MATTHEW,,,1602-2PR,p.34
UREN,James,1792,19-Aug,M,Richard & Mary UREN,of Mawgan,,1603-2PR,p.34
MARTIN,William,1792,02-Sep,M,John & Susanna MARTIN,,,1604-2PR,p.34
OLIVER,James,1793,06-Jan,M,Anthony & Elizabeth OLIVER,,,1605-2PR,p.34
MENKEY,Tobias,1793,03-Mar,M,Tobias & Jane MENKEY,,,1606-2PR,p.34
HOSKIN,Rachael,1793,31-Mar,F,Henry & Ann HOSKIN,,,1607-2PR,p.34
LAWRENCE,John,1793,21-Apr,M,John & Jane LAWRENCE,,,1608-2PR,p.34
TONKIN,Walter,1793,28-Apr,M,Benjamin & Mary TONKIN,,,1609-2PR,p.34
CHALK,Anna Doubt,1793,07-Jul,F,Philip & Judith CHALK,,,1610-2PR,p.34
DOTSON,John,1793,07-Jul,M,John & Gertrude DOTSON,,,1611-2PR,p.34
MARTIN,Ann,1793,11-Aug,F,John & Loveday MARTIN,,,1612-2PR,p.34
MATTHEW,Jane,1793,01-Sep,F,John & Mary MATTHEW,,,1613-2PR,p.34
HENRY,Mary Ann,1793,10-Nov,F,John & Ann HENRY,,,1614-2PR,p.34
RALPH,James,1794,12-Jan,M,Peter & Loveday RALPH,,,1615-2PR,p.34
CORLYON,John,1794,02-Feb,M,John & Elizabeth CORLYON,,,1616-2PR,p.34
BRYANT,Ruth,1794,16-Feb,F,Joseph & Ruth BRYANT,,,1617-2PR,p.34
WALTERS,Johanna,1794,09-Mar,F,John & Sarah Eve WALTERS,,,1618-2PR,p.34
COAD,Ann,1794,20-Mar,F,William & Mary COAD,,,1619-2PR,p.34
MATTHEW,Jacob,1794,10-Aug,M,John & Mary MATTHEW,,,1620-2PR,p.34
DOTSON,Gertrude,1795,11-Jan,F,John & Gertrude DOTSON,,,1621-2PR,p.34
TONKIN,Benjamin,1795,01-Feb,M,Benjamin & Mary TONKIN,,,1622-2PR,p.34
HILL,John,1795,07-Sep,M,John & Ann HILL,,,1623-2PR,p.34
HENRY,Jane,1795,04-Oct,F,John & Ann HENRY,,,1624-2PR,p.34
MATTHEW,Mary,1795,04-Oct,F,John & Mary MATTHEW,,,1625-2PR,p.34
LYNE,Elizabeth,1795,11-Oct,F,John & Ann LYNE,,,1626-2PR,p.35
MENKEY,James,1795,08-Nov,M,Tobias & Jane MENKEY,,,1627-2PR,p.35
MENKEY,Charles,1795,08-Nov,M,Tobias & Jane MENKEY,,,1628-2PR,p.35
RALPH,Peter,1796,24-Jan,M,Peter & Loveday RALPH,,,1629-2PR,p.35
LUGG,Thomas,1796,31-Mar,M,George & Honour LUGG,,,1630-2PR,p.35
DOTSON,Edward,1796,30-Oct,M,John & Gertrude DOTSON,,,1631-2PR,p.35
RALPH,Eleanor,1796,27-Nov,F,Henry & Elizabeth RALPH,,,1632-2PR,p.35
MARTIN / MATTHEW,Thomas James,1796,04-Dec,M,John MARTIN & Mary MATTHEW,,,1633-2PR,p.35
OATS,Jane,1797,22-Jan,F,John & Eleanor OATS,,,1634-2PR,p.35
HILL,William,1797,26-Mar,M,John & Jane HILL,,,1635-2PR,p.35
MATTHEW,Elizabeth,1797,02-Apr,F,John & Mary MATTHEW,,,1636-2PR,p.35
HOSKIN,Richard,1797,16-Jul,M,Henry & Ann HOSKIN,,,1637-2PR,p.35
LYNE,John,1797,13-Aug,M,John & Ann LYNE,,,1638-2PR,p.35
BRYANT,Thomasine,1797,10-Sep,F,Joseph & Ruth BRYANT,,,1639-2PR,p.35
HENRY,Christian ,1797,12-Nov,F,John & Ann HENRY,,,1640-2PR,p.35
JAMES,John,1797,24-Dec,M,John & Martha JAMES,,,1641-2PR,p.35
OATS,Mary,1798,18-Feb,F,John & Eleanor OATS,,,1642-2PR,p.35
DREW,William,1798,01-Apr,M,Thomas & Ann DREW,,,1643-2PR,p.35
TREBILCOCK,Elizabeth,1798,28-May,F,Nicholas & Eleanor TREBILCOCK,,,1644-2PR,p.35
DOTSON,Grace,1798,01-Jul,F,John & Gertrude DOTSON,,,1645-2PR,p.35
MATTHEW,Thomasine,1798,08-Jul,F,John & Mary MATTHEW,,,1646-2PR,p.35
RALPH,Henry,1798,09-Sep,M,Henry & Elizabeth RALPH,,,1647-2PR,p.35
MENKEY,John,1798,29-Nov,M,Tobias & Jane MENKEY,,,1648-2PR,p.35
JAMES,Mary,1799,10-Mar,F,John & Martha JAMES,,,1649-2PR,p.35
RALPH,John Arundel,1799,24-Mar,M,Peter & Loveday RALPH,,,1650-2PR,p.36
BRYANT,Loveday,1799,09-Jun,F,Samuel & Emblem BRYANT,,,1651-2PR,p.36
MATTHEW,John,1799,04-Aug,M,John & Mary MATTHEW,,,1652-2PR,p.36
TREBILCOCK,Mary,1799,25-Aug,F,Nicholas & Eleanor TREBILCOCK,,,1653-2PR,p.36
OATS,Edward,1799,10-Nov,M,John & Eleanor OATS,,,1654-2PR,p.36
RENOWDEN,Mary,1799,10-Nov,F,William & Ann RENOWDEN,,,1655-2PR,p.36
SECOMBE,Susanna,1800,19-Jan,F,James & Mary SECOMBE,,,1656-2PR,p.36
MEDLYN,John,1800,15-Apr,M,Robert & Susanna MEDLYN,,,1657-2PR,p.36
RALPH,Jane Dunstone,1800,09-Aug,F,Henry & Elizabeth RALPH,,,1658-2PR,p.36
BULLIN,Blanch,1801,23-Mar,F,John & Jane BULLIN,,,1659-2PR,p.36
DOTSON,Jane,1801,28-Jun,F,John & Gertrude DOTSON,,,1660-2PR,p.36
MARTIN,John,1801,14-Jul,M,William & Charity MARTIN,,,1661-2PR,p.36
DREW,George,1801,19-Jul,M,Thomas & Ann DREW,,,1662-2PR,p.36
JAMES,Ann,1801,30-Aug,F,John & Martha JAMES,,,1663-2PR,p.36
WHITFORD,Thomas,1801,06-Sep,M,Joel & Grace WHITFORD,,,1664-2PR,p.36
LUGG,Simon,1801,20-Sep,M,Simon & Ann LUGG,,"father: Simon, lately deceased",1665-2PR,p.36
SEGEMAN,Margaret,1801,03-Nov,F,James & Mary SEGEMAN,,,1666-2PR,p.36
RALPH,Elizabeth,1801,08-Nov,F,Peter & Loveday RALPH,,,1667-2PR,p.36
SECOMBE,William,1801,15-Nov,M,James & Mary SECOMBE,,,1668-2PR,p.36
OATS,Rosy,1801,22-Nov,F,John & Eleanor OATS,,,1669-2PR,p.36
TREBILCOCK,Ann,1801,25-Dec,F,Nicholas & Eleanor TREBILCOCK,,,1670-2PR,p.36
JOHNS,Mary,1802,14-Mar,F,Thomas & Jane JOHNS,,,1671-2PR,p.36
BRYANT ,Edward,1802,06-Jun,M,Samuel & Emblem BRYANT,,,1672-2PR,p.36
HILL,Joanna,1802,08-Aug,F,John & Jane HILL,,,1673-2PR,p.36
TONKIN,Nicholas,1802,10-Oct,M,Benjamin & Mary TONKIN,,,1674-2PR,p.36
RENOWDEN,Ann,1802,07-Nov,F,William & Ann RENOWDEN,,,1675-2PR,p.36
MARTIN / FRANCIS,Charity Martin,1802,07-Nov,F,George MARTIN & Alice FRANCIS,,,1676-2PR,p.36
HUTHNANCE,Ann,1802,14-Nov,F,Henry & Betty HUTHNANCE,,,1677-2PR,p.36
RALPH,Richard,1803,02-Jan,M,Henry & Elizabeth RALPH,,,1678-2PR,p.37
HOCKIN,James,1803,13-Feb,M,John & Joan HOCKIN,,,1679-2PR,p.37
PEARCE,John,1803,20-Feb,M,Edward & Elizabeth PEARCE,,,1680-2PR,p.37
SECOMBE,John,1803,03-Apr,M,James & Mary SECOMBE,,,1681-2PR,p.37
MATTHEW,James,1803,10-Jul,M,John & Mary MATTHEW,,,1682-2PR,p.37
OLIVER,John,1803,17-Jul,M,Jane OLIVER,,a base child,1683-2PR,p.37
CLIFF,Henry,1803,07-Aug,M,Edward & Susanna CLIFF,,,1684-2PR,p.37
WHTIFORD,Henry Foot,1803,06-Nov,M,Joel & Grace WHITFORD,,,1685-2PR,p.37
DOTSON,Thomas,1803,13-Nov,M,John & Gertrude DOTSON,,,1686-2PR,p.37
DREW,Mary,1803,27-Nov,F,Thomas & Ann DREW,,,1687-2PR,p.37
MORKUM,Mary,1804,08-Jan,F,William & Ratchael MORKUM,,,1688-2PR,p.37
JOHNS,Thomas ,1804,18-Mar,M,Thomas & Jane JOHNS,,,1689-2PR,p.37
JENKIN ,Mary,1804,18-Mar,F,Thomas & Sarah JENKIN,,,1690-2PR,p.37
NOY,Grace,1804,18-Mar,F,William & Elizabeth NOY,,,1691-2PR,p.37
OATS,Eleanor,1804,29-Apr,F,John & Eleanor OATS,,,1692-2PR,p.37
HOCKIN,Elizabeth,1804,03-Jun,F,John & Joan HOCKIN,,,1693-2PR,p.37
MARTIN,Mary,1804,14-Oct,F,William & Charity MARTIN,,,1694-2PR,p.37
RENODDEN,Jane,1804,15-May,F,William & Ann RENODDEN,,,1695-2PR,p.37
CHEFFERS,James,1804,12-Aug,M,Alice CHEFFERS,,base child,1696-2PR,p.37
HUTHNANCE,Richard,1804,11-Nov,M,Henry & Elisabeth HUTHNANCE,,,1697-2PR,p.37
RALPH,Elisabeth,1804,11-Nov,F,Henry & Elisabeth RALPH,,,1698-2PR,p.37
MARTIN,Susanna,1804,11-Nov,F,Robert & Ann MARTIN,,,1699-2PR,p.37
RALPH,Mary,1804,11-Nov,F,Peter & Loveday RALPH,,,1700-2PR,p.37
MATTHEW,Susanna,1804,02-Dec,F,John & Mary MATTHEW,,,1701-2PR,p.37
ROWE,James,1804,16-Dec,M,Nicholas & Jane ROWE,,of Perranuthnoe,1702-2PR,p.37
SECCOMBE,Peter Thomas,1804,30-Dec,M,James & Mary SECCOMBE,,,1703-2PR,p.37
TREWIN,William Tervisso,1805,06-Jan,M,John & Margaret TREWIN,,,1704-2PR,p.38
CHING,James,1805,06-Jan,M,Richard & Mary CHING,of St. Kevern,,1705-2PR,p.38
PLUMMER,James Caddy,1805,03-Mar,M,John & Martha PLUMMER,,,1706-2PR,p.38
TONKIN,John Secombe,1805,03-Mar,M,Benjamin & Mary TONKIN,,,1707-2PR,p.38
JOHNS,Thomas,1805,03-Mar,M,Thomas & Ann JOHNS,,,1708-2PR,p.38
CORLIANT,Mary Ann,1805,07-Apr,F,Samson & Sarah Ann CORLIANT,,,1709-2PR,p.38
PEARCE,William,1805,26-May,M,Edward & Mary PEARCE,,,1710-2PR,p.38
JOHNS,Elisabeth,1805,30-Jun,F,Elisabeth JOHNS,,base child,1711-2PR,p.38
KING,Mary,1805,10-Nov,F,Richard & Elisabeth KING,,,1712-2PR,p.38
JOHNS,Elizabeth,1806,26-Jan,F,Thomas & Jane JOHNS,,,1713-2PR,p.38
ROBERTS,Elizabeth,1806,09-Feb,F,William & Thomason ROBERTS,,,1714-2PR,p.38
WILLIAMS,Jane,1806,09-Feb,F,Thomas & Elenor WILLIAMS,,,1715-2PR,p.38
MATTHEW,Richard,1806,16-Feb,M,John & Mary MATTHEW,,,1716-2PR,p.38
CARLYON,John,1806,02-Mar,M,Sampson & Sarah Ann CARLYON,,,1717-2PR,p.38
HOCKING,John,1806,06-Apr,M,Jno & Joan HOCKING,,,1718-2PR,p.38
ROWE,John,1806,27-Apr,M,Nicholas & Jane ROWE,,,1719-2PR,p.38
NOY,Thomas,1806,08-Jun,M,William & Elizabeth NOY,,,1720-2PR,p.38
COLMIN,Thomas,1806,08-Jun,M,William & Jane COLMIN,,,1721-2PR,p.38
COLMIN,Tamson,1806,08-Jun,F,William & Jane COLMIN,,,1722-2PR,p.38
TREWIN,John,1806,06-Jul,M,John & Margaret TREWIN,,,1723-2PR,p.38
CARKEET,Jane,1806,28-Sep,F,John & Phillippa CARKEET,,,1724-2PR,p.38
RALPH,Mary,1806,09-Nov,F,Henry & Elisabeth RALPH,,,1725-2PR,p.38
RALPH,Arundel Jago,1807,08-Jan,M,Peter & Loveday RALPH,,,1726-2PR,p.39
HUTHNANCE,William,1807,19-Apr,M,Henry & Betty HUTHNANCE,,,1727-2PR,p.39
JEWEL,Francis,1807,26-Apr,M,Francis & Mary JEWEL,,,1728-2PR,p.39
ANDREW,John,1807,17-May,M,John & Charity ANDREW,,,1729-2PR,p.39
OATES,Clarinda,1807,28-Jun,F,John & Eleanor OATS,,,1730-2PR,p.39
MORCUM,Ann,1807,26-Jul,F,John & Avis MORCUM,,,1731-2PR,p.39
ROBERTS,William,1807,06-Sep,M,William & Thomason ROBERTS,,,1732-2PR,p.39
MATTHEWS,James,1807,04-Oct,M,John & Mary MATTHEWS,,,1733-2PR,p.39
ROW ,Joey Walters,1807,08-Nov,F,Nicholas & Jenny ROW,,,1734-2PR,p.39
WILLIAMS,Thomasine,1807,10-Nov,F,Tho's & Eleanor WILLIAMS,,,1735-2PR,p.39
LUGG,Henry Stevens,1807,13-Dec,M,George & Thomasine LUGG,,,1736-2PR,p.39
SECCOMBE,Thomas,1808,03-Jan,M,James & Mary SECCOMBE,,,1737-2PR,p.39
TERRIS,Eliza,1808,17-Jan,F,Edward & Loveday TERRIS,,,1738-2PR,p.39
WILLIAMS,Mary Anne ,1808,31-Jan,F,Anthony & Anne WILLIAMS,,,1739-2PR,p.39
DREW,Thomas,1808,10-Apr,M,Thomas & Anne DREW,,,1740-2PR,p.39
WILLIAMS,William,1808,15-Apr,M,William & Alice WILLIAMS,,,1741-2PR,p.39
JOHNS,Eleanor,1808,08-May,F,Thomas & Jane JOHNS,,,1742-2PR,p.39
