Surname,Given Name,Year,Date,Abode & m-Notes,Father/Occ.,Married,m-Witnesses,Banns/License & Notes,No./Loc,Page/No.
SYMONS,John,1597,24-Nov,,,GENT Agnis ,,,1-BTT,
GENT,Agnis,1597,24-Nov,,,SYMONS John ,,,2-BTT,
VOSPER,Richard,1598,??-???,,,HUSBAND Thomasin ,,,3-BTT,
HUSBAND,Thomasin,1598,??-???,,,VOSPER Richard ,,,4-BTT,
ADAM,John,1598,18-Sep,,,ATFFORD Alce Gedye,,,5-BTT,
ATFFORD,Alce Gedye,1598,18-Sep,,,ADAM John ,,,6-BTT,
LANDRYE,Pascow,1598,09-Oct,,,TREWBODYE Alce,,,7-BTT,
TREWBODYE,Alce,1598,09-Oct,,,LANDRYE Pascow ,,,8-BTT,
GEDYE,Robert,1598,26-Nov,,,FILPPE Joen ,,,9-BTT,
FILPPE,Joen,1598,26-Nov,,,GEDYE Robert,,,10-BTT,
DAWE,Francis,1599,16-Apr,,,GYLL Tamsyn,,,11-BTT,
GYLL,Tamsyn,1599,16-Apr,,,DAWE Francis ,,,12-BTT,
WALKY,Thomas ,1599,24-Apr,,,(unknown) Ebot ,,,13-BTT,
(unknown),Ebot,1599,24-Apr,,,WALKY Thomas ,,,14-BTT,
BEYLE,William,1599,29-Oct,,,GEDYE Lore ,,,15-BTT,
GEDYE,Lore,1599,29-Oct,,,BEYLE William ,,,16-BTT
NILE,Jenny,1821,21-Jun,"of this parish, spinster",,HONEY John ,,,1848-8PR,p.18-54
WILLIAMS,John ,1821,24-Jun,"of this parish, batchelor, carpenter",,HODGE Mary Ann,Samuel Ough,banns,1849-8PR,p.19-55
HODGE,Mary Ann,1821,24-Jun,"of this parish, batchelor",,WILLIAMS John ,,,1850-8PR,p.19-55
TRUSCOTT,John ,1821,01-Aug,"of this parish, batchelor, labr.",,WHITING Mary ,Samuel Ough,banns,1851-8PR,p.19-56
WHITING,Mary ,1821,01-Aug,"of this parish, spinster",,TRUSCOTT John ,,,1852-8PR,p.19-56
BLIGHT,Lawrence,1821,05-Sep,"of this parish, batchelor, labr., sojourner",,PHILP Elizabeth,Samuel Ough,banns,1853-8PR,p.19-57
PHILP,Elizabeth,1821,05-Sep,"of this parish, spinster",,BLIGHT Lawrence,,,1854-8PR,p.19-57
STANTAN,Thomas Sibly,1821,21-Oct,"of this parish, batchelor, husbandman",,JOHNS Dorothy,Samuel Ough,banns,1855-8PR,p.20-58
JOHNS,Dorothy,1821,21-Oct,"of this parish, spinster",,STANTAN Thomas Sibly,,,1856-8PR,p.20-58
HICKS,William,1821,13-Dec,"of Northill, batchelor",,BENNETT Mary,Samuel Ough,banns,1857-8PR,p.20-59
BENNETT,Mary ,1821,13-Dec,"of this parish, spinster",,HICKS William ,,,1858-8PR,p.20-59
TUCKER,John ,1821,15-Dec,"of Veryan, batchelor, husb.",,LEY Elizabeth,Samuel Ough,banns,1859-8PR,p.20-60
LEY,Elizabeth,1821,15-Dec,"of this parish, spinster, sojourner",,TUCKER John,,,1860-8PR,p.20-60
SOWDEN,Samuel,1822,28-Jan,"of this parish, batchelor",,COURTNAY Mary Ann ,Samuel Ough,banns,1861-8PR,p.21-61
COURTNAY,Mary Ann ,1822,28-Jan,"of this parish, spinster ",,SOWDEN Samuel ,,,1862-8PR,p.21-61
ROWELL,John ,1822,23-May,"of this parish, batchelor, husbandman",,SNELL Grace ,Samuel Ough,banns,1863-8PR,p.21-62
SNELL,Grace,1822,23-May,"of this parish, spinster",,ROWELL John ,,,1864-8PR,p.21-62
WILTON,Sampson,1822,05-Dec,"of this parish, batchelor",,WILLIAMS Mary,"Peter Doney, Samuel Ough",banns,1865-8PR,p.21-63
WILLIAMS,Mary,1822,05-Dec,"of this parish, spinster ",,WILTON Sampson,,,1866-8PR,p.21-63
ROWE,John,1822,17-Dec,"of this parish, batchelor, parish apprentiship to Jo??? Elford of Trengale",,WILLS Beatrice,Samuel Ough,,1867-8PR,p.22-64
WILLS,Beatrice,1822,17-Dec,"of this parish, spinster",,ROWE John,,,1868-8PR,p.22-64
DAWE,William ,1823,07-Jan,"of this parish, batchelor, husbandman",,MITCHELL Elizabeth,"John Mitchell, Sam'l Ough",banns,1869-8PR,p.22-65
MITCHELL,Elizabeth,1823,07-Jan,"of this parish, spinster",,DAWE William ,,,1870-8PR,p.22-65
DANIEL,William ,1823,21-Jan,"of this parish, batchelor, blksmth.",,SOWDEN Joanna ,"William Hony, Samuel Ough",banns,1871-8PR,p.22-66
SOWDEN,Joanna,1823,21-Jan,"of this parish, spinster",,DANIEL William ,,,1872-8PR,p.22-66
STEPHENS,Humphery,1823,17-Apr,"of this parish, batchelor, husbandman",,JANE Elizabeth,Samuel Ough,banns,1873-8PR,p.23-67
JANE,Elizabeth,1823,17-Apr,"of this parish, batchelor, husbandman",,STEPHENS Humphery,,,1874-8PR,p.23-67
MITCHEL ,Benjamin,1823,03-Jun,"of this parish, batchelor",,JANE Mary ,"Samuel Ough, Thomas Kingdon",banns,1875-8PR,p.23-68
JANE,Mary ,1823,03-Jun,"of this parish, spinster",,MITCHEL Benjamin ,,,1876-8PR,p.23-68
BUNNY,John,1823,14-Jul,"of this parish, batchelor, husbandman",,GOYNE Joanna,Samuel Ough,banns,1877-8PR,p.23-69
GOYNE,Joanna,1823,14-Jul,"of this parish, spinster",,BUNNY John ,,,1878-8PR,p.23-69
STANTAN,Henry,1823,-,"of this parish, batchelor, husbandman",,STANTAN Jane ,"Samuel Ough, William Stantan father",banns (day & mounth not listed),1879-8PR,p.24-70
STANTAN,Jane ,1823,-,"of this parish, spinster",,STANTAN Henry ,,,1880-8PR,p.24-70
NORRIS,George Poole,1823,18-Sep,"of this parish, batchelor, clerk, vicar of East Anstey",,MARSHALL Mary Ann,"Thos Robins, ?? Lewis Marshall f of M. A. M, vicar of Davidstow",license,1881-8PR,p.24-71
MARSHALL,Mary Ann ,1823,18-Sep,"of this parish, spinster",,NORRIS George Poole,,,1882-8PR,p.24-71
HOOPER,Richard,1823,09-Dec,"of this parish, batchelor",,WILLS Ann ,Samuel Ough,banns,1883-8PR,p.24-72
WILLS,Ann,1823,09-Dec,"of this parish, spinster",,HOOPER Richard,,,1884-8PR,p.24-72
LAUNDRY,John ,1824,24-Mar,"of this parish, batchelor, husbandman",,WILLS Joan ,Samuel Ough,banns,1885-8PR,p.25-73
WILLS,Joan,1824,24-Mar,"of this parish, spinster",,LAUNDRY John,,,1886-8PR,p.25-73
STEPHENS,Humphery,1824,13-Apr,"of this parish, batchelor, husbandman",,SWEET Ann ,Samuel Ough,banns,1887-8PR,p.25-74
SWEET,Ann,1824,13-Apr,"of this parish, spinster",,STEPHENS Humphery,,,1888-8PR,p.25-74
GERRY,Isaac,1824,06-May,"of St. Ive, batchelor",,LAUNDRY Elizabeth,Samuel Ough,banns,1889-8PR,p.25-75
LAUNDRY,Elizabeth,1824,06-May,"of Mawnan, spinster",,GERRY Isaac ,,,1890-8PR,p.25-75
COCK,Joseph,1824,26-May,"of this parish, batchelor, husbandman",,HONEY Mary ,Samuel Ough,banns,1891-8PR,p.26-76
HONEY,Mary ,1824,26-May,"of this parish, spinster",,COCK Joseph ,,,1892-8PR,p.26-76
STANTAN,Richard,1824,01-Jul,"of this parish, batchelor, husbandman",,DOLEY Ann ,"William ???, Samuel Ough",banns,1893-8PR,p.26-77
DOLEY,Ann ,1824,01-Jul,"of this parish, spinster",,STANTAN Richard ,,,1894-8PR,p.26-77
STEPHENS,Hugh,1824,27-Jul,"of this parish, batchelor, servent to Rev. John JOPE",,HONEY Mary Ann,Samuel Ough,banns,1895-8PR,p.26-78
HONEY,Mary Ann,1824,27-Jul,"of this parish, spinster, servent to Rev. John JOPE",,STEPHENS Hugh ,,,1896-8PR,p.26-78
PEARSE,John ,1824,27-Jul,"of St. Ive, batchelor",,STEPHENS Betsey,"Samuel Ough, Hugh Stephens",banns,1897-8PR,p.27-79
STEPHENS,Betsey,1824,27-Jul,"of this parish, spinster",,PEARSE John ,,,1898-8PR,p.27-79
HOOPER,Philip,1824,09-Aug,"of this parish, widower, tinner",,STANTAN Mary ,"William Stantan, Samuel Ough",banns,1899-8PR,p.27-80
STANTAN,Mary ,1824,09-Aug,"of this parish, spinster",,HOOPER Philip,,,1900-8PR,p.27-80
BATE,George,1824,09-Dec,of Cardinhane,,LEY Jenny ,"Wm Ley, Samuel Ough",banns,1901-8PR,p.27-81
LEY,Jenny ,1824,09-Dec,"of this parish, spinster",,BATE George ,,,1902-8PR,p.27-81
PARKYN,Richard,1825,02-Jun,"of this parish, batchelor, husbandman",,DOWNS Ann ,"??? Downs, Samuel Ough",banns,1903-8PR,p.28-82
DOWNS,Ann ,1825,02-Jun,"of this parish, spinster",,PARKYN Richard,,,1904-8PR,p.28-82
STANTAN,Samuel ,1825,04-Sep,"of this parish, batchelor, cordwainer",,JENKIN Mary ,Samuel Ough,banns,1905-8PR,p.28-83
JENKIN,Mary ,1825,04-Sep,"of this parish, spinster ",,STANTAN Samuel ,,,1906-8PR,p.28-83
BORROW,Thomas,1825,06-Oct,"of this parish, batchelor",,BONE Jenny ,"Elizabeth Borrow, ?? Baker, Nicholas Borrow",banns,1907-8PR,p.28-84
BONE,Jenny ,1825,06-Oct,"of Liskeard, spinster",,BORROW Thomas ,,,1908-8PR,p.28-84
PETTERS,James ,1825,09-Oct,"of Stithians, batchelor, cordwainer",,HOOPER Sarah,"William Stephens, Samuel Ough",license,1909-8PR,p.29-85
HOOPER,Sarah,1825,09-Oct,"of this parish, spinster",,PETTERS James,,,1910-8PR,p.29-85
WORDEN,George,1825,19-Oct,"of this parish, batchelor, husbandman",,BATH Jane ,Samuel Ough,banns,1911-8PR,p.29-86
BATH,Jane,1825,19-Oct,"of this parish, spinster",,WORDEN George,,,1912-8PR,p.29-86
HAMBLY,Jacob,1825,09-Nov,"of this parish, batchelor, carpenter",,ROBERTS Dinah ,"Samuel Stantan, Samuel Ough",banns,1913-8PR,p.29-87
ROBERTS,Dinah,1825,09-Nov,"of this parish, spinster",,HAMBLY Jacob,,,1914-8PR,p.29-87
SILLICK,James,1826,28-Feb,"of Quethiock, batchelor, miner",,PRYN Jenepher,"James Silllick f of J. S., Samuel Ough",banns,1915-8PR,p.30-88
PRYN,Jenepher,1826,28-Feb,"of this parish, spinster",,SILLICK James,,,1916-8PR,p.30-88
BROWN,John ,1826,22-Jun,"of this parish, batchelor, husbandman",,BENNETT Mary,"William Symons, Samuel Ough",banns,1917-8PR,p.30-89
BENNETT,Mary ,1826,22-Jun,"of this parish, batchelor",,BROWN John ,,,1918-8PR,p.30-89
WILTON,Sampson,1826,25-Jul,"of this parish, batchelor, husbandman",,COLE Elizabeth,Samuel Ough,banns,1919-8PR,p.30-90
COLE,Elizabeth,1826,25-Jul,"of this parish, spinster",,WILTON Sampson,,,1920-8PR,p.30-90
WHITING,John,1826,10-Dec,"of this parish, batchelor, husbandman",,PHILP Joanna,Samuel Ough,banns,1921-8PR,p.31-91
PHILP,Joanna,1826,10-Dec,"of this parish, spinster",,WHITING John ,,,1922-8PR,p.31-91
HOOPER,Jacob,1826,12-Dec,"of this parish, batchelor, husbandman",,HILL Ann ,Samuel Ough,banns,1923-8PR,p.31-92
HILL,Ann,1826,12-Dec,"of this parish, sojourner, spinster",,HOOPER Jacob ,,,1924-8PR,p.31-92
SOWDEN,Samuel,1827,10-May,"of this parish, widower, farmer",,HENDER Jenny,"Sam'l Kingdon, Rich'd Hender",banns,1925-8PR,p.31-93
HENDER,Jenny,1827,10-May,"of this parish, spinster",,SOWDEN Samuel,,,1926-8PR,p.31-93
WERREY,William,1827,-,"of Mehenneott, batchelor, husbandman",,ENNER Grace,"Henry Body, Sam'l Ough",banns,1927-8PR,p.32-94
ENNER,Grace ,1827,-,"of Lininhorne, spinster",,WERREY William,,,1928-8PR,p.32-94
HAWKINS,John ,1827,11-Dec,"of Liskeard, batchelor, husbandman",,STEPHENS Elizabeth,"William Symons, Samuel Ough",banns,1929-8PR,p.32-95
STEPHENS,Elizabeth ,1827,11-Dec,"of this parish, spinster, minor",,HAWKINS John,,,1930-8PR,p.32-95
PINE,Richard,1828,08-Jan,"of this parish, batchelor, husbandman",,LYNE Mary ,"John Lyne f of M. L., Samuel Ough",banns,1931-8PR,p.32-96
LYNE,Mary ,1828,08-Jan,"of this parish, spinster, a minor",,PINE Richard,,,1932-8PR,p.32-96
SOWDEN,William,1828,24-Jan,"of this parish, batchelor, farmer",,BATH Mary ,Samuel Ough,banns,1933-8PR,p.33-97
BATH,Mary ,1828,24-Jan,"of this parish, widow",,SOWDEN William ,,,1934-8PR,p.33-97
CAWRSE,George,1828,10-Jun,"of St. Neott, batchelor, farmer",,TOOKER Mary Ann ,George Tooker f of M. A. T.,banns,1935-8PR,p.33-98
TOOKER,Mary Ann,1828,10-Jun,"of this parish, spinster",,CAWRSE Geroge,,,1936-8PR,p.33-98
BROOKING,Samuel ,1828,07-Jul,"of Linkinhorne, batchelor, husbandman",,TRUEBODY Jane ,Samuel Ough,banns,1937-8PR,p.33-99
TRUEBODY,Jane ,1828,07-Jul,"of this parish, spinster",,BROOKING Samuel,,,1938-8PR,p.33-99
HARPER,John,1828,24-Sep,"of this parish, batchelor, miller",,SAUNDERS Ann ,"W. Moores, Samuel Ough",banns,1939-8PR,p.34-100
SAUNDERS,Ann,1828,24-Sep,"of this parish, spinster",,HARPER John ,,,1940-8PR,p.34-100
ANGOVE,Samuel ,1828,01-Oct,"of this parish, batchelor, husbandman",,BENNETT Ann ,Samuel Ough,banns,1941-8PR,p.34-101
BENNETT,Ann ,1828,01-Oct,"of this parish, spinster",,ANGOVE Samuel ,,,1942-8PR,p.34-101
CLEMAS,Nicholas,1829,13-Jan,"of this parish, widower Mason",,SHORT Ann ,William Lyman,banns,1943-8PR,p.34-102
SHORT,Ann ,1829,13-Jan,"of this parish, spinster",,CLEMAS Nicholas,,,1944-8PR,p.34-102
BAKER,Richard,1829,07-Apr,"of this parish, batchelor",,SHEPHERD Charlotte,"John Shepherd,  Henry Baker sen'r",license,1945-8PR,p.35-103
SHEPHERD,Charlotte,1829,07-Apr,"of this parish, spinster",,BAKER Richard,,,1946-8PR,p.35-103
LANG,Joseph,1829,09-Aug,"of this parish, batchelor, husbandman",,PELLOW Jane ,Samuel Ough,banns,1947-8PR,p.35-104
PELLOW,Jane ,1829,09-Aug,"of this parish, spinster",,LANG Joseph ,,,1948-8PR,p.35-104
HONEY,John,1830,07-Jan,"of this parish, batchelor",,DAVEY Anna,"Samuel Ough, Hannah Davey",banns,1949-8PR,p.35-105
DAVEY,Anna ,1830,07-Jan,"of this parish, spinster",,HONEY John ,,,1950-8PR,p.35-105
BENNETT,Charles ,1830,01-Apr,"of this parish, batchelor, husbandman",,ROTH Jane,Sam'l Ough,banns,1951-8PR,p.36-106
ROTH,Jane ,1830,01-Apr,of this parish,,BENNETT Charles,,,1952-8PR,p.36-106
STANTAN,James,1830,15-Jun,"of this parish, batchelor, husbandman",,STANTAN Ann ,"William Stantan f of A. S., Samuel Ough",banns,1953-8PR,p.36-107
STANTAN,Ann ,1830,15-Jun,"of this parish, spinster, a minor",,STANTAN James,,,1954-8PR,p.36-107
RENTON,Richard,1830,22-Jun,"of this parish, batchelor, husbandman",,TRUSCOTT Susan ,"??? Hooper, Samuel Ough",banns,1955-8PR,p.36-108
TRUSCOTT,Susan ,1830,22-Jun,"of this parish, spinster",,RENTON Richard,,,1956-8PR,p.36-108
STEPHENS,William,1830,04-Oct,"of this parish, batchelor, husbandman",,HODGE Ann ,"Samuel Ough, William Nile",banns,1957-8PR,p.37-109
HODGE,Ann ,1830,04-Oct,"of this parish, spinster",,STEPHENS William,,,1958-8PR,p.37-109
SWEET,Richard,1830,26-Oct,"of this parish, batchelor",,PEARSE Elizabeth,"Caleb Pearse f of E. P., Samuel Ough",banns,1959-8PR,p.37-110
PEARSE,Elizabeth,1830,26-Oct,"of this parish, spinster, a minor",,SWEET Richard,,,1960-8PR,p.37-110
BOUNDY,John ,1831,12-May,"of this parish, batchelor, husbandman",,LANGFORD Elizabeth ,Samuel Ough,banns,1961-8PR,p.37-111
LANGFORD,Elizabeth,1831,12-May,"of this parish, spinster, a minor",,BOUNDY John ,,,1962-8PR,p.37-111
HENWOOD,Charles Pooley,1831,19-May,"of this parish, batchelor, sojourner",,ELFORD Ann Pease,"Jonathan Elford, John Henwood",banns,1963-8PR,p.38-112
ELFORD,Ann PEASE,1831,19-May,"of this parish, spinster, sojourner ",,HENWOOD Charles Pooley,,,1964-8PR,p.38-112
KEAST,William ,1831,02-Jun,"of this parish, batchelor, husbandman",,DANIEL Eliza Greet,Samuel Ough,banns,1965-8PR,p.38-113
DANIEL,Eliza Greet,1831,02-Jun,"of this parish, spinster",,KEAST William,,,1966-8PR,p.38-113
SAMUELS,John,1831,21-Dec,"of this parish, batchelor, husbandman",,HORNABROOK Elizabeth,Samuel Ough,banns,1967-8PR,p.38-114
HORNABROOK,Elizabeth,1831,21-Dec,"of this parish, spinster",,SAMUELS John ,,,1968-8PR,p.38-114
JANE,James ,1832,29-Mar,"of this parish, batchelor, husbandman",,HONEY Grace ,Samuel Ough,banns,1969-8PR,p.39-115
HONEY,Grace,1832,29-Mar,"of this parish, spinster",,JANE James ,,,1970-8PR,p.39-115
BROOKS,Richard,1832,26-Apr,"of this parish, batchelor, husbandman",,HONEY Priscilla,"William Honey, Jane Honey",banns,1971-8PR,p.39-116
HONEY,Priscilla,1832,26-Apr,"of this parish, spinster",,BROOKS Richard ,,,1972-8PR,p.39-116
SNELL,Hugh,1832,29-May,"of this parish, batchelor, bucher",,TOOKER Jane ,"George Tooker f of J. T., Samuel Ough",banns,1973-8PR,p.39-117
TOOKER,Jane ,1832,29-May,"of this parish, spinster",,SNELL Hugh ,,,1974-8PR,p.39-117
ELFORD,William,1833,25-Apr,"of this parish, batchelor, sojourner, farmer",,KINGDON Mary,"Richard Kingdon, Jonathan Elford",banns,1975-8PR,p.40-118
KINGDON,Mary ,1833,25-Apr,"of this parish, spinster",,ELFORD William ,,,1976-8PR,p.40-118
PYNE,William ,1833,02-May,"of this parish, sojourner, batchelor, labr.",,SMITH Jane ,"William Truscott, Samuel Ough",banns,1977-8PR,p.40-119
SMITH,Jane ,1833,02-May,"of this parish, sojourner, spinster",,PYNE William,,,1978-8PR,p.40-119
BATH,William,1833,16-May,"of this parish, batchelor, husbandman",,STANTAN Sarah,"William Stantan, Samuel Ough",banns,1979-8PR,p.40-120
STANTAN,Sarah,1833,16-May,"of this parish, spinster",,BATH William ,,,1980-8PR,p.40-120
WILLIAMS,William ,1833,21-May,"of Duloe, batchelor, husbandman",,STEPHENS Mary Ann,Samuel Ough,banns,1981-8PR,p.41-121
STEPHENS,Mary Ann,1833,21-May,"of Liskeard, spinster",,WILLIAMS William ,,,1982-8PR,p.41-121
HONEY,Thomas,1833,21-Oct,"of this parish, batchelor",,DAVEY Mary Hawken,"John Hooper, Samuel Ough",banns,1983-8PR,p.41-122
DAVEY,Mary Hawken,1833,21-Oct,"of this parish, spinster",,HONEY Thomas ,,,1984-8PR,p.41-122
SMITH,John,1833,26-Dec,"of this parish, batchelor",,LEMIN Alaminta,Samuel Ough,banns,1985-8PR,p.41-123
LEMIN,Alaminta,1833,26-Dec,"of this parish, spinster",,SMITH John ,,,1986-8PR,p.41-123
GILBERT,Thomas,1834,14-Jan,"of this parish, batchelor, labr.",,HARRIS Mary ,,banns,1987-8PR,p.42-124
HARRIS,Mary ,1834,14-Jan,"of this parish, spinster",,GILBERT Thomas,,,1988-8PR,p.42-124
STATTAN,Thomas ,1834,15-Jan,"of this parish, batchelor, mason",,TOOKER Grace,"George Tooker, Joseph Stanttan",banns,1989-8PR,p.42-125
TOOKER,Grace,1834,15-Jan,"of this parish, spinster",,STATTAN Thomas,,,1990-8PR,p.42-125
EDGECUMBE,William ,1834,26-Jan,"of this parish, batchelor, a minor",,STRIKE Emma ,Samuel Ough,banns,1991-8PR,p.42-126
STRIKE,Emma,1834,26-Jan,"of this parish, spinster",,EDGECUMBE William ,,,1992-8PR,p.42-126
TRUSCOTT,Richard,1834,01-Apr,"of this parish, batchelor, husbandman",,MARTIN Jane,Samuel Ough,banns,1993-8PR,p.43-127
MARTIN,Jane ,1834,01-Apr,"of this parish, spinster",,TRUSCOTT Richard,,,1994-8PR,p.43-127
TAYLOR,Robert,1834,21-May,"of this parish, batchelor, gent.",,BORROW Ann ,"W. Taylor, Henry Borrow",license,1995-8PR,p.43-128
BORROW,Ann,1834,21-May,"of Liskeard, spinster",,TAYLOR Robert,,,1996-8PR,p.43-128
HONICOMBE,John,1834,19-Jun,"of this parish, batchelor, husbandman",,HARPER Grace,Samuel Ough,banns,1997-8PR,p.43-129
HARPER,Grace ,1834,19-Jun,"of this parish, spinster",,HONICOMBE John ,,,1998-8PR,p.43-129
LUCAS,Joseph,1834,24-Jul,"of Likeard, batchelor",,TAYLOR Mary,"William Taylor, Samuel Ough",banns,1999-8PR,p.44-130
TAYLOR,Mary ,1834,24-Jul,"of this parish, spinster",,LUCAS Joseph,,,2000-8PR,p.44-130
SPARE,William,1834,02-Oct,"of this parish, batchelor, farmer",,SNELL Ann Harvey,"Richard ???, Samuel Ough",banns,2001-8PR,p.44-131
SNELL,Ann Harvey,1834,02-Oct,"of this parish, spinster",,SPARE William,,,2002-8PR,p.44-131
PAULEY,Richard,1835,24-Mar,"of this parish, batchelor, husbandman",,WARNE Mary ,Samuel Ough,banns,2003-8PR,p.44-132
WARNE,Mary ,1835,24-Mar,"of Liskeard, spinster",,PAULEY Richard,,,2004-8PR,p.44-132
HENDER,Richard,1835,30-Apr,"of this parish, batchelor",,EATHORNE Ann ,"Samuel Eathorne, Samuel Ough",license,2005-8PR,p.45-133
EATHORNE,Ann,1835,30-Apr,"of this parish, spinster",,HENDER Richard,,,2006-8PR,p.45-133
ROWE,James,1835,23-Nov,"of this parish, widower",,PRIOR Jane ,Samuel Ough,banns,2007-8PR,p.45-134
PRIOR,Jane,1835,23-Nov,"of this parish, spinster",,ROWE James ,,,2008-8PR,p.45-134
BRAY,William,1836,28-Jan,"of this parish, batchelor",,HENDER Grace,"Samuel Hender, Grace Hender, William Hender",banns,2009-8PR,p.45-135
HENDER,Grace ,1836,28-Jan,"of this parish, spinster",,BRAY William ,,,2010-8PR,p.45-135
ROGERS,William,1836,21-Apr,"of this parish, batchelor",,STONE Ann ,Samuel Ough,banns,2011-8PR,p.46-136
STONE,Ann,1836,21-Apr,"of this parish, spinster",,ROGERS William ,,,2012-8PR,p.46-136
DAVEY,Richard,1836,18-Aug,"of this parish, batchelor, husbandman",,HOOPER Ann ,"William Hooper f of A. H., Samuel Ough",banns,2013-8PR,p.46-137
HOOPER,Ann,1836,18-Aug,"of this parish, spinster, a minor",,DAVEY Richard,,,2014-8PR,p.46-137
BROWNE,Joseph,1836,11-Oct,"of Tavistock, gent.",,TAYLOR Anna,"W. Taylor, Rob't Taylor",license,2015-8PR,p.46-138
TAYLOR,Anna ,1836,11-Oct,"of this parish, spinster",,BROWNE Joseph,,,2016-8PR,p.46-138
CHAPMAN,John,1836,30-Oct,"of Broadock, batchelor",,STEPHENS Jane ,"John Stephens, Samuel Ough",banns,2017-8PR,p.47-139
STEPHENS,Jane,1836,30-Oct,"of this parish, spinster",,CHAPMAN John,,,2018-8PR,p.47-139
COWLING,William,1837,28-Mar,"of this parish, batchelor",,HOOPER Ann,Samuel Ough parish clerk,banns,2019-8PR,p.47-140
HOOPER,Ann,1837,28-Mar,"of this parish, spinster",,COWLING William ,,,2020-8PR,p.47-140
HENWOOD,Charles Pooley,1837,03-May,"of this parish, gent., widower",,ELFORD Elizabeth ,"Jonathan Elford, William Elford",license,2021-8PR,p.47-141
ELFORD,Elizabeth,1837,03-May,"of this parish, spinster",,HENWOOD Charles Pooley,,,2022-8PR,p.47-141
MUTTON,Joseph,1837,04-May,of Duloe ,,STEPHENS Elizabeth,Samuel Ough,banns,2023-8PR,p.48-142
STEPHENS,Elizabeth,1837,04-May,of this parish,,MUTTON Joseph ,,,2024-8PR,p.48-142
SARGENT,William ,1837,25-May,"of this parish, batchelor, farmer",,HENDER Ann ,"Benj: Sargent, Francis Hender",license,2025-8PR,p.48-143
HENDER,Ann,1837,25-May,"of this parish, spinster",,SARGENT William ,,,2026-8PR,p.48-143
TRERISE,James,1838,05-Feb,"St. Cleer, batchelor, cordwainer, full age","John Trerise, farmer",WILLS Jennifer,"William Wills, Richard Ough junr.",banns,2027-9PR,p.1-1
WILLS,Jennifer,1838,05-Feb,"St. Cleer, spinster. full age","William Wills, miner",TRERISE James,,,2028-9PR,p.1-1
THOMAS,James,1838,28-Jul,"St. Cleer, batchelor, miner, full age","John Thomas, miner",TRUAN Ann ,"Gihraim Truran, Samuel Ough",banns,2029-9PR,p.1-2
TRUAN,Ann,1838,28-Jul,"St. Cleer, spinster, full age","John Truan, miner",THOMAS Jame,,,2030-9PR,p.1-2
SMITH,Robert,1838,06-Oct,"St. Cleer Church Town, batchelor, miner, full age","Thomas Smith, miner",TRUAN Elizabeth,"Thomas Smith, Samuel Ough clerk",banns,2031-9PR,p.2-3
TRUAN,Elizabeth,1838,06-Oct,"Hockens House, spinster, full age","John Truan, miner",SMITH Robert ,,,2032-9PR,p.2-3
TODD,James Frederick,1838,17-Oct,"Liskeard, batchelor, clerk, full age","George Todd, gent.",KINSMAN Caroline Warren,"John Jope vicar, Joanna Jane Kinsman",license,2033-9PR,p.2-4
KINSMAN,Caroline Warren,1838,17-Oct,"St. Cleer, spinster, full age","John Knell Kinsman, Cap R.N",TODD James Frederick,,,2034-9PR,p.2-4
STEPHENS,John,1838,27-Dec,"St. Cleer, batchelor, school master, full age","Richard Stephens, farmer",SNELL Mary Ann ,"Edmund Snell, Samuel Ough",license,2035-9PR,p.3-5
SNELL,Mary Ann ,1838,27-Dec,"St. Cleer, spinster, school master, full age","Richard Stephens, farmer (?)",STEPHENS John ,,,2036-9PR,p.3-5
LANGSON,John,1839,08-Jan,"St. Cleer, batchelor, mason,, full age","George Langson, sexton",HOOPER Ann ,"Thomas Hooper, Richard Ough",?,2037-9PR,p.3-6
HOOPER,Ann,1839,08-Jan,"St. Cleer, spinster, full age","Thomas Hooper, blksmth",LANGSON John ,,,2038-9PR,p.3-6
ROBERTS,John,1839,28-Mar,"St. Cleer Chruch Town, batchelor, carpenter, full age","Thomas Roberts, butcher",OUGH Mary,"Samuel Ough, William Olliver",banns,2039-9PR,p.4-7
OUGH,Mary ,1839,28-Mar,"St. Cleer Church Town, spinster, full age","Samuel Ough, mason",ROBERTS John ,,,2040-9PR,p.4-7
COWARD,Noah,1839,18-Nov,"Calstock, batchelor, gent., full age","Thomas Coward, gent.",TRUSCOTT Jane,"??? ???, Samuel OUGH",license,2041-9PR,p.4-8
TRUSCOTT,Jane,1839,18-Nov,"St. Cleer, spinster",Thomas Truscott,COWARD Noah,,,2042-9PR,p.4-8
BAWDEN,William,1839,21-Nov,"St. Cleer, widower, miner, full age","John Bawden, cordwiner",JANE Jenny,"William Nile, Samuel Ough",banns,2043-9PR,p.5-9
JANE,Jenny,1839,21-Nov,"St. Cleer, spinster, full age","Richard Jane, husbandman",BAWDEN William,,,2044-9PR,p.5-9
BENNY,James ,1840,11-Jan,"Coombe Gate, batchelor, miner, age 29","William Benny, labr.",BENNETT Elizabeth,Samuel Ough,banns,2045-9PR,p.5-10
BENNETT,Elizabeth,1840,11-Jan,"Coombe Gate, spinster, servent, age 25","William Bennett, miner",BENNY James,,,2046-9PR,p.5-10
WEBB,Sampson,1840,09-Feb,"St. Cleer, batchelor, miner, full age","William Webb, miner",HARRIS Mary ,"Sam'l Ough, William Harris",banns,2047-9PR,p.6-11
