Surname,Given Name,Year,Date,Abode/m-Notes,Relations/Occ.,Married,m-Witnesses & m-Notes,Banns/Licence & Notes,Ref No./Loc,Page/No.
MARTYN,John,1777,02-Jan,of Mawgan,,"LANDER, Loveday","James Lander, Thomas Williams",banns,545-5PR,p.13
LANDER,Loveday,1777,02-Jan,of this parish,,"MARTYN, John",,,546-5PR,p.13
JOHNS,John,1777,09-Feb,of this parish,,"HILL, Ann","John Morris, Thomas Williams",banns,547-5PR,p.13
HILL,Ann,1777,09-Feb,"of this parish, widow",,"JOHNS, John",,,548-5PR,p.13
TRERICE,John,1777,10-Nov,of St. Keverne,,"COAD, Alice","John Coad, Thomas Williams",banns,549-5PR,p.14
COAD,Alice,1777,10-Nov,of this parish,,"TRERICE, John",,,550-5PR,p.14
WATERS,John,1778,26-Feb,of this parish,,"LANDER, Sarah Eve","James Lander, Thomas Williams",banns,551-5PR,p.14
LANDER,Sarah Eve,1778,26-Feb,of this parish,,"WATERS, John",,,552-5PR,p.14
HOSKIN,John,1778,13-Aug,of this parish,,"HOWARD, Elizabeth","Samuel Sleep, Jane Kempe",licence,553-5PR,p.14
HOWARD,Elizabeth,1778,13-Aug,of this parish,,"HOSKIN, John",,,554-5PR,p.14
JOHNS,Hannibal,1779,22-Dec,of this parish,,"OLIVER, Mary","William Dunstone, Samuel Bryant",banns,555-5PR,p.14
OLIVER,Mary,1779,22-Dec,of this parish,,"JOHNS, Hannibal",,,556-5PR,p.14
BRYANT,Richard,1780,13-Oct,of Mullion,,"TONKEN, Jane","Walter Jenken, Samuel Bryant",banns,557-5PR,p.15
TONKEN,Jane,1780,13-Oct,of this parish,,"BRYANT, Richard",,,558-5PR,p.15
SECOMBE,Mark,1781,06-Feb,of this parish,,"TREVISA, Mary","Richard ???, Samuel Bryant",banns,559-5PR,p.15
TREVISA,Mary,1781,06-Feb,of this parish,,"SECOMBE, Mark",,,560-5PR,p.15
MORKHAM,Arthur,1781,21-Apr,of this parish,,"GILLS, Ann","Joseph Bryant, Samuel Bryant",banns,561-5PR,p.15
GILLS,Ann,1781,21-Apr,of this parish,,"MORKHAM, Arthur",,,562-5PR,p.15
JOHNS,Nicholas,1782,15-Feb,of this parish,,"MARTIN, Margery","Hanniball Johns, Samuel Bryant",banns,563-5PR,p.15
MARTIN,Margery,1782,15-Feb,of this parish,,"JOHNS, Nicholas",,,564-5PR,p.15
ALLEN,Peter ,1782,05-Mar,of St. Keverne,,"BASTIAN, Florence","Edward Trerise, Samuel Bryant",banns,565-5PR,p.16
BASTIAN,Florence,1782,05-Mar,of this parish,,"ALLEN, Peter",,,566-5PR,p.16
POLKINHORN,James ,1782,14-Apr,of this parish,,"TRUSCOTT, Elizabeth","George Truscott, Samuel Bryant",licence,567-5PR,p.16
TRUSCOTT,Elizabeth,1782,14-Apr,of this parish,,"POLKINHORN, James",,,568-5PR,p.16
ROGERS,James,1783,29-Jan,of St. Keverne,,"POLKINHORN, Ann","Sampson Rogers, Samuel Bryant",licence,569-5PR,p.16
POLKINHORN,Ann,1783,29-Jan,of this parish,,"ROGERS, James",,,570-5PR,p.16
WILLEY,Abraham,1783,22-Apr,of Wendron,,"POTTER, Charity","John Petters, Samuel Bryant",banns,571-5PR,p.16
POTTER,Charity,1783,22-Apr,of this parish,,"WILLEY, Abraham",,,572-5PR,p.16
GRUBB,Stephen,1783,12-Nov,of Mawgan,,"JOHNS, Alice","Samuel Johns, Samuel Bryant",banns,573-5PR,p.17
JOHNS,Alice,1783,12-Nov,of this parish,,"GRUBB, Stephen",,,574-5PR,p.17
HOLLOCOMBE,William,1784,18-Aug,of Mawgan,,"LANDER, Mary","John Waters, Samuel Bryant",licence,575-5PR,p.17
LANDER,Mary,1784,18-Aug,of this parish,,"HOLLOCOMBE, William",,,576-5PR,p.17
WHITFORD,Joel,1784,02-Dec,"of Borough, Helston",,"DUNSKOMBE, Mary","James Polkinhorn, Samuel Bryant",licence,577-5PR,p.17
DUNSKOMBE,Mary,1784,02-Dec,"of this parish, spinster",,"WHITFORD, Joel",,,578-5PR,p.17
NEAR,James,1785,03-Jan,of this parish,,"CHEFFER, Emblem","John Hill, Samuel Bryant",banns,579-5PR,p.17
CHEFFER,Emblem,1785,03-Jan,of this parish,,"NEAR, James",,,580-5PR,p.17
HILL,John,1785,05-Jan,of this parish,,"LOCK, Mary","Joel Whitford, Samuel Bryant",banns,581-5PR,p.18
LOCK,Mary,1785,05-Jan,of this parish,,"HILL, John",,,582-5PR,p.18
JENNINGS,John,1785,04-May,of Mawgan,,"PRYNN, Elizabeth","Joseph Prynn, Samuel Bryant",banns,583-5PR,p.18
PRYNN,Elizabeth,1785,04-May,of this parish,,"JENNINGS, John",,,584-5PR,p.18
OULD,John,1785,10-Oct,of Sithney,,"TREVISA, Alice","Mark Secombe, Samuel Bryant",banns,585-5PR,p.18
TREVISA,Alice,1785,10-Oct,of (smeared ink),,"OULD, John",,,586-5PR,p.18
BRYANT,Joseph,1785,15-Oct,of this parish,,"ROWE, Ruth","Samuel Rowe, Samuel Bryant",banns,587-5PR,p.18
ROWE,Ruth,1785,15-Oct,of this parish,,"BRYANT, Joseph",,,588-5PR,p.18
PEARSE,John,1786,14-May,"of Falmouth, gent.",,"DUNSTONE, Grace","Fanny Dunstone, Richard Dunstone",licence,589-5PR,p.19
DUNSTONE,Grace,1786,14-May,"of this parish, spinster",,"PEARSE, John",,,590-5PR,p.19
POLKINHORN,Samuel,1786,22-May,of this parish,,"COAD, Elizabeth","James Polkinhorn, Samuel Bryant",banns,591-5PR,p.19
COAD,Elizabeth,1786,22-May,"of this parish, spinster",,"POLKINHORN, Samuel",,,592-5PR,p.19
LYNE,John,1786,13-May,of this parish,,"OLIVEY, Elizabeth","Hanniball Johns, Samuel Bryant",banns,593-5PR,p.19
OLIVEY,Elizabeth,1786,13-May,"of this parish, spinster",,"LYNE, John",,,594-5PR,p.19
PASCOE,Anthony,1786,19-Sep,of this parish,,"ARTHUR, Delia","Hanniball Johns, Samuel Bryant",banns,595-5PR,p.19
ARTHUR,Delia,1786,19-Sep,of this parish,,"PASCOE, Anthony",,,596-5PR,p.19
DOTSON,Edward ,1787,29-May,"of this parish, yeoman",,"VAGUE, Joan","J. Polkinhorne, Samuel Bryant",licence,597-5PR,p.20
VAGUE,Joan,1787,29-May,"of this parish, spinster",,"DOTSON, Edward",,,598-5PR,p.20
PORTER,Anthony,1787,18-Jun,"mariner, of revenue vessel lark",,"COAD, Mary","Sam' Polkinhorn, (smeared ink)",banns,599-5PR,p.20
COAD,Mary,1787,18-Jun,"of this parish, spinster",,"PORTER, Anthony",,,600-5PR,p.20
CORLYON,James,1787,04-Nov,of St. Keverne,,"MEARS, Mary","William Mean, Samuel Bryant",banns,601-5PR,p.20
MEARS,Mary,1787,04-Nov,"of this parish, (smeared ink)",,"CORLYON, James",,,602-5PR,p.20
COAD,William,1788,30-Jul,of this parish,,"NOY, Mary",Tho. Coad,banns,603-5PR,p.20
NOY,Mary,1788,30-Jul,of Constantine,,"COAD, William",,,604-5PR,p.20
WILLEY,Samuel,1789,28-Jun,mariner,,"WILLIAMS, Grace","Richard Lobb, Samuel Bryant",banns,605-5PR,p.21
WILLIAMS,Grace,1789,28-Jun,"of this parish, spinster",,"WILLEY, Samuel",,,606-5PR,p.21
JAMES,John,1790,24-Aug,of this parish,,"ROGERS, Martha",Samuel Bryant ,banns,607-5PR,p.21
ROGERS,Martha,1790,24-Aug,of Mawgan,,"JAMES, John",,,608-5PR,p.21
RALPH,John,1790,22-Sep,of St. Keverne,,"RALPH, Elizabeth","Henry Cuttance, Samuel Bryant",banns,609-5PR,p.21
RALPH,Elizabeth,1790,22-Sep,of this parish,,"RALPH, John",,,610-5PR,p.21
NOY,William,1790,01-Nov,of Constanton,,"TRELOAR, Elizabeth","Daniel Treliar, Samuel Bryant",banns,611-5PR,p.21
TRELOAR,Elizabeth,1790,01-Nov,of this parish,,"NOY, William",,,612-5PR,p.21
WILLIAMS,James,1791,16-Jul,of Mawgan,,"STAPELTON, Catherine","Philip Stapelton, Samuel Bryant",banns,613-5PR,p.22
STAPELTON,Catherine,1791,16-Jul,of this parish,,"WILLIAMS, James",,,614-5PR,p.22
RENODEN,William,1791,28-Aug,of this parish,,"SEDGMAN, Ann","John Beel, Samuel Bryant",banns,615-5PR,p.22
SEDGMAN,Ann,1791,28-Aug,of this parish,,"RENODEN, William",,,616-5PR,p.22
JULIAN,Humphry,1791,18-Sep,of this parish,,"TONKIN, Mary","Benjamin Tonkin, Samuel Bryant",banns,617-5PR,p.22
TONKIN,Mary,1791,18-Sep,of this parish,,"JULIAN, Humphry",,,618-5PR,p.22
LYNE,John,1791,14-Nov,of this parish,,"HILL, Ann","John Johns, Samuel Bryant",banns,619-5PR,p.22
HILL,Ann,1791,14-Nov,of this parish,,"LYNE, John",,,620-5PR,p.22
RALPH,Peter ,1792,04-Jan,of this parish,,"SECOMBE, Loveday","John Secombe, Samuel Bryant",banns,621-5PR,p.23
SECOMBE,Loveday,1792,04-Jan,of this parish,,"RALPH, Peter",,,622-5PR,p.23
JOHNS,James,1792,12-Jan,of Manackan,,"WILLIAMS, Elizabeth","Hanabal Williams, Samuel Bryant",banns,623-5PR,p.23
WILLIAMS,Elizabeth,1792,12-Jan,of this parish,,"JOHNS, James",,,624-5PR,p.23
MARTIN,John,1792,30-Sep,of this parish,,"FRANCIS, Loveday","William Martin, Samuel Bryant",banns,625-5PR,p.23
FRANCIS,Loveday,1792,30-Sep,of this parish,,"MARTIN, John",,,626-5PR,p.23
DOBSON,John,1792,24-Dec,of this parish,,"HILL, Gertrude","John Hill, Samuel Bryant",banns,627-5PR,p.23
HILL,Gertrude,1792,24-Dec,of this parish,,"DOBSON, John",,,628-5PR,p.23
NICHOLS,James,1793,30-Mar,"of St. Keverne, carpenter",,"LOBB, Mary","Jn. Polkinhorn, Samuel Bryant",licence,629-5PR,p.24
LOBB,Mary,1793,30-Mar,"of this parish, spinster",,"NICHOLS, James",,,630-5PR,p.24
MEAYON,Francis,1795,30-Apr,of this parish,,"JENKIN, Alice","John Richard, Sampson Stephens",banns,631-5PR,p.24
JENKIN ,Alice,1795,30-Apr,of this parish,,"MEAYON, Francis",,,632-5PR,p.24
RALPH,Henry,1796,13-Jul,of this parish,,"DUNSTONE, Elizabeth","Peter Ralph, Samuel Bryant",banns,633-5PR,p.24
DUNSTONE,Elizabeth,1796,13-Jul,of this parish,,"RALPH, Henry",,,634-5PR,p.24
OATES,John,1796,04-Sep,of this parish,,"WILLIAMS, Eleanor","Hanabal Williams, Samuel Bryant",banns,635-5PR,p.24
WILLIAMS,Eleanor,1796,04-Sep,of this parish,,"OATES, John",,,636-5PR,p.24
BEST,Richard,1796,20-Nov,"of this parish, glazier",,"FURZE, Elizabeth","Edward Trerise, Samuel Bryant",licence,637-5PR,p.25
FURZE,Elizabeth,1796,20-Nov,"of this parish, widow",,"BEST, Richard",,,638-5PR,p.25
RICHARDS,William,1796,29-Nov,of Ruan Minor,,"COAD, Grace","Edward Ralph, Samuel Bryant",banns,639-5PR,p.25
COAD,Grace,1796,29-Nov,of this parish,,"RICHARDS, William",,,640-5PR,p.25
BISHOP,Nicholas,1797,25-Apr,of this parish,,"JOHNS, Ann","George Lugg, Samuel Bryant",banns,641-5PR,p.25
JOHNS,Ann,1797,25-Apr,of this parish,,"BISHOP, Nicholas",,,642-5PR,p.25
DREW,Thomas,1797,28-Nov,of this parish,,"LUGG, Ann","George Lugg, Samuel Bryant",banns,643-5PR,p.25
LUGG,Ann,1797,28-Nov,of this parish,,"DREW, Thomas",,,644-5PR,p.25
DUNSTONE,Richard,1798,02-Jun,of this parish,,"BEST, Elizabeth","Edward Trerise, Samuel Bryant",licence,645-5PR,p.26
BEST,Elizabeth,1798,02-Jun,"of this parish, widow",,"DUNSTONE, Richard",,,646-5PR,p.26
BRYANT,Samuel,1798,10-Dec,"of this parish, widower",,"BISHOP, Emblem","John Bishop, John Secomb",licence,647-5PR,p.26
BISHOP,Emblem,1798,10-Dec,"of this parish, spinster",,"BRYANT, Samuel",,,648-5PR,p.26
LUGG,James,1799,25-Jun,of Ruan Minor,,"LYNE, Sarah","Hannibal Lyne, Samuel Bryant",banns,649-5PR,p.26
LYNE,Sarah,1799,25-Jun,of this parish,,"LUGG, James",,,650-5PR,p.26
JOHNS,James ,1799,20-Aug,of this parish,,"BISHOP, Ann","John Bishop, Samuel Bryant",banns,651-5PR,p.26
BISHOP,Ann,1799,20-Aug,of this parish,,"JOHNS, James",,,652-5PR,p.26
HUTHNANCE,Henry,1800,04-Mar,"of this parish, yeoman",,"DUNSTONE, Jane","Richard Dunstone, Samuel Bryant",licence,653-5PR,p.27
DUNSTONE,Jane,1800,04-Mar,"of this parish, spinster",,"HUTHNANCE, Henry",,,654-5PR,p.27
TREZEDER,Martin,1800,29-Mar,of Cury,,"WHEARE, Grace","James Syock, Samuel Bryant",banns,655-5PR,p.27
WHEARE,Grace,1800,29-Mar,of this parish,,"TREZEDER, Martin",,,656-5PR,p.27
CHING,William,1800,15-Apr,of this parish,,"VAGUE, Mary","James Oane, Samuel Bryant",banns,657-5PR,p.27
VAGUE,Mary,1800,15-Apr,of this parish,,"CHING, William",,,658-5PR,p.27
MARTIN,William,1801,14-Jul,of this parish,,"MARTIN, Charity","John Martin, Samuel Bryant",banns,659-5PR,p.27
MARTIN,Charity,1801,14-Jul,of this parish,,"MARTIN, William",,,660-5PR,p.27
JOHNS,Thomas,1801,08-Sep,of this parish,,"WILLIAMS, Jane","William Hollocombe, Samuel Bryant",banns,661-5PR,p.28
WILLIAMS,Jane,1801,08-Sep,of this parish,,"JOHNS, Thomas",,,662-5PR,p.28
SEGEMAN,James,1801,03-Nov,of Mabe,,"MATTHEWS, Mary ","Han'bl Johns, Samuel Bryant",banns,663-5PR,p.28
MATTHEWS,Mary,1801,03-Nov,of this parish,,"SEGEMAN, James",,,664-5PR,p.28
HALLIGEY,Samuel,1802,06-May,of St. Keverne,,"MARTIN, Mary","John Mathas, Samuel Bryant",banns,665-5PR,p.28
MARTIN,Mary,1802,06-May,of this parish,,"HALLIGEY, Samuel",,,666-5PR,p.28
HUTHNANCE,Henry,1802,28-Jun,"of this parish, widower",,"POLKINGHORNE, Betty","James Polkinhorn, Samuel Bryant",licence,667-5PR,p.28
POLKINGHORNE,Betty,1802,28-Jun,"of this parish, spinster",,"HUTHNANCE, Henry",,,668-5PR,p.28
JENKIN ,Thomas,1802,13-Jul,of this parish,,"JOHNS, Sarah","Hanniball Johns, Samuel Bryant",banns,669-5PR,p.29
JOHNS,Sarah,1802,13-Jul,of this parish,,"JENKIN, Thomas",,,670-5PR,p.29
TREWIN,John,1802,17-Nov,of this parish,,"SECOMBE, Margaret","John Johns, Samuel Bryant",banns,671-5PR,p.29
SECOMBE,Margaret,1802,17-Nov,of this parish,,"TREWIN, John",,,672-5PR,p.29
CLIFF,Edward ,1803,25-Apr,of St. Keverne,,"BARNICOAT, Susanna","Henry Polkinhorn, Hanniball Johns",banns,673-5PR,p.29
BARNICOAT,Susanna,1803,25-Apr,of St. Martin,,"CLIFF, Edward",,,674-5PR,p.29
ROWE,Nicholas,1803,25-Jun,"of Perran Uthno, miner",,"WATERS, Jenny","John Waters, Samuel Bryant",licence,675-5PR,p.29
WATERS,Jenny,1803,25-Jun,"of this parish, spinster",,"ROWE, Nicholas",,,676-5PR,p.29
JOHNS,Thomas,1803,21-Nov,"of this parish, labourer",,"JOHNS, Ann","Ja. Johns, Samuel Bryant",banns,677-5PR,p.30
JOHNS,Ann,1803,21-Nov,"of same parish, spinster",,"JOHNS, Thomas",,,678-5PR,p.30
CORLYON,Sampson,1804,06-Oct,of St. Keverne,,"WATTERS, Sarah Ann","John Waters, Samuel Bryant",banns,679-5PR,p.30
WATTERS,Sarah Ann,1804,06-Oct,of St. Martin,,"CORLYON, Sampson",,,680-5PR,p.30
DREW,Thomas,1805,08-Mar,"of this parish, farmer",,"JOHNS, Anne","John Lyne, Samuel Bryant",banns,681-5PR,p.30
JOHNS,Anne,1805,08-Mar,"of same parish, widow",,"DREW, Thomas",,,682-5PR,p.30
ROBERTS,William,1805,26-Dec,"of this parish, husbandman",,"HARRIS, Thomasine","Hannibal Lyne, Samuel Bryant",banns,683-5PR,p.30
HARRIS,Thomasine,1805,26-Dec,"of same parish, spinster",,"ROBERTS, William",,,684-5PR,p.30
COLMER,Wm.,1806,06-Mar,sojourner,,"MANKEY, Jane","John Menkey, Samuel Bryant",banns,685-5PR,p.31
MANKEY,Jane,1806,06-Mar,"of same parish, widow",,"COLMER, Wm",,,686-5PR,p.31
ALLEN,Wm.,1807,07-Jan,"of this parish, labourer",,"BANFIELD, Alice","John Banfield, Samuel Bryant",banns,687-5PR,p.31
BANFIELD,Alice,1807,07-Jan,"of same parish, spinster",,"ALLEN, Wm",,,688-5PR,p.31
MORKHAM,John,1807,02-Apr,"of St. Martin, blacksmith",,"JOHNS, Avis","Thomas Johns, Samuel Bryant",banns,689-5PR,p.31
JOHNS,Avis,1807,02-Apr,"of this parish, spinster",,"MORKHAM, John",,,690-5PR,p.31
MARTIN,Joseph,1807,14-Apr,"of this parish, labourer, husbandry",,"THOMAS, Elizabeth","John Thomas, Samuel Bryant",banns,691-5PR,p.31
THOMAS,Elizabeth,1807,14-Apr,"of this parish, spinster",,"MARTIN, Joseph",,,692-5PR,p.31
FERRIS,Edward ,1807,02-Jun,"of this parish, husbandman",,"TIPPET, Lovedy","George Lugg, Samuel Bryant",banns,693-5PR,p.32
TIPPET,Lovedy,1807,02-Jun,"of same parish, spinster",,"FERRIS, Edward",,,694-5PR,p.32
BARTLETT,Gamaliel,1807,03-Nov,"of Mawgan, husbandman",,"BISHOP, Suky","Rob't Bishop, Ja's Bishop",banns,695-5PR,p.32
BISHOP,Suky,1807,03-Nov,"of this parish, spinster",,"BARTLETT, Gamaliel",,,696-5PR,p.32
JENKING,Thomas,1807,09-Nov,"of this parish, husbandman",,"SYMONS, Elizabeth","James Johns, Samuel Bryant",banns,697-5PR,p.32
SYMONS,Elizabeth,1807,09-Nov,"of same parish, spinster",,"JENKING, Thomas",,,698-5PR,p.32
RALPH,John,1808,17-May,"of this parish, mariner",,"BODILLY, Elizabeth Gardalias","Thomas Johns, Samuel Bryant",licence,699-5PR,p.32
BODILLY,Elizabeth Gardalias,1808,17-May,"of this parish, spinster",,"RALPH, John",,,700-5PR,p.32
BANFIELD,John ,1808,06-Jun,"of this parish, yeoman",,"WATERS, Susanna","John Waters, Samuel Bryant",banns,701-6PR,p.1-1
WATERS,Susanna,1808,06-Jun,"of this parish, spinster",,"BANFIELD, John",,,702-6PR,p.1-1
BODEN,Henry,1808,04-Oct,"of Manaccan, labourer",,"SECOMBE, Celia","William Boden, John Carkeek",banns,703-6PR,p.1-2
SECOMBE,Celia,1808,04-Oct,"of this parish, spinster",,"BODEN, Henry",,,704-6PR,p.1-2
ANDREW,John,1809,17-Sep,"of this parish, yeoman",,"MELDREN, Elisabeth","John Curkeet, Henry Lyne",banns,705-6PR,p.1-3
MELDREN,Elisabeth,1809,17-Sep,"of this parish, spinster",,"ANDREW, John",,,706-6PR,p.1-3
ROBERTS,Nathaniel,1809,12-Oct,"of Manaccan, yeoman",,"PLOMER, Christiana","Will'm Plomer, John Curkeet",licence,707-6PR,p.1-(4)
PLOMER,Christiana,1809,12-Oct,"of this parish, spinster",,"ROBERTS, Nathaniel",,,708-6PR,p.1-(4)
WILLS,Richard,1809,13-Nov,"of this parish, husbandman",,"BOWDEN, Susanna","William Bowden, John Curkeet",banns,709-6PR,p.2-(5)
BOWDEN,Susanna,1809,13-Nov,"of this parish, spinster",,"WILLS, Richard",,,710-6PR,p.2-(5)
FRANCIS,Charles,1810,11-Mar,"of this parish soldier, 51 Reg. of Foot",,"MATTHEWS, Susanna","Walter Williams, John Curkeet",licence,711-6PR,p.2-(6)
MATTHEWS,Susanna,1810,11-Mar,"of this parish, spinster",,"FRANCIS, Charles",,,712-6PR,p.2-(6)
DUNSTONE,John,1810,13-Mar,of Mawgan,,"CUTTANCE, Ann","Tobias Johns, John Dunstone",licence,713-6PR,p.2-(7)
CUTTANCE,Ann,1810,13-Mar,"of this parish, spinster",,"DUNSTONE, John",,,714-6PR,p.2-(7)
PAUL,Thomas,1810,21-May,of Penzance,,"HOWARD, Miss Catherine","Elizabeth Hocking, John Hocking",licence,715-6PR,p.2-(8)
HOWARD,Miss Catherine,1810,21-May,"of this parish, spinster",,"PAUL, Thomas",,,716-6PR,p.2-(8)
CARLYON,William,1810,31-Jul,"of St. Keverne, farmer",,"WILLIAMS, Jane","Hanabal Williams, Hanoble Williams",banns,717-6PR,p.3-(9)
WILLIAMS,Jane,1810,31-Jul,"of this parish, spinster",,"CARLYON, William",,,718-6PR,p.3-(9)
JULIAN,James ,1811,31-Jan,"of this parish, labourer, husbandry",,"JOHNS, Avis","James Andrew, John Curkeet",banns,719-6PR,p.3-(10)
JOHNS,Avis,1811,31-Jan,"of this parish, spinster",,"JULIAN, James",,,720-6PR,p.3-(10)
ODGERS,Thomas,1811,09-Apr,"of Woodmas, sojourner",,"JOHNS, Jane","George Odgers, Grace Johns",banns,721-6PR,p.3-(11)
JOHNS,Jane,1811,09-Apr,"of this parish, spinster",,"ODGERS, Thomas",,,722-6PR,p.3-(11)
FORD,Peter ,1811,25-Jun,"of this parish, labourer, husbandry",,"KEMP, Grace","Marry ???, John Ford",banns,723-6PR,p.3-(12)
KEMP,Grace,1811,25-Jun,"of this parish, spinster",,"FORD, Peter",,,724-6PR,p.3-(12)
PEARCE,Henry,1812,21-Jan,"of St. Keverne, farmer",,"JOHNS, Elisabeth","James John, Jn Curkeet",banns,725-6PR,p.4-(13)
JOHNS,Elisabeth,1812,21-Jan,"of this parish, spinster",,"PEARCE, Henry",,,726-6PR,p.4-(13)
(crossed out),-,-,-,-,-,-,-,-,727-6PR,p.4-(14)
-,-,-,-,-,-,(crossed out),,,728-6PR,p.4-(14)
OLIVER,James,1813,28-Mar,"of this parish, labourer",,"WILLIAMS, Hannah","Solomon Williams, John Curkeet",banns,729-7PR,p.1-1
WILLIAMS,Hannah,1813,28-Mar,of this parish,,"OLIVER, James",,,730-7PR,p.1-1
COADE,Jacob,1813,05-Oct,of this parish,,"LAWRANCE, Elizabeth","Thomas Johns, Jn Curkeet",banns,731-7PR,p.1-2
LAWRANCE,Elizabeth,1813,05-Oct,of this parish,,"COADE, Jacob",,,732-7PR,p.1-2
CHIN ,Richard,1814,08-Mar,of this parish,,"FORD, Mary","John Curkeet, William Bowden",banns,733-7PR,p.1-3
FORD,Mary,1814,08-Mar,of this parish,,"CHIN, Richard",,,734-7PR,p.1-3
MARTIN,John,1815,05-Jan,"of this parish, sojouner",,"PARSONS, Ann","Peter Ralph, John Curkeet",banns,735-7PR,p.2-4
PARSONS,Ann,1815,05-Jan,of this parish,,"MARTIN, John",,,736-7PR,p.2-4
DALE,Joseph,1815,13-Mar,of Mawgan,,"SECCOMB, Mary","James Secomb, John Curkeet",licence,737-7PR,p.2-5
SECCOMB,Mary,1815,13-Mar,of this parish,,"DALE, Joseph",,,738-7PR,p.2-5
WILLIAMS,Simon,1815,21-Oct,"of this parish, bachelour",,"MATTHEWS, Charity","Hanoble Williams, John Curkeet",banns,739-7PR,p.2-6
MATTHEWS,Charity,1815,21-Oct,"of this parish, spinster",,"WILLIAMS, Simon",,,740-7PR,p.2-6
PETERS,Richard,1815,04-Oct,of this parish,,"WILLIAMS, Jane","John Curkeet, James Ralph",banns,741-7PR,p.3-7
WILLIAMS,Jane,1815,04-Oct,of this parish,,"PETERS, Richard",,,742-7PR,p.3-7
FORD,William,1815,26-Dec,"of Borough, Helston",,"MARTEN, Ann","Edward Pearce, John Curkeet",banns,743-7PR,p.3-8
MARTEN,Ann,1815,26-Dec,of this parish,,"FORD, William",,,744-7PR,p.3-8
LYNE,Henry,1816,23-Jul,of this parish,,"LYNE, Grace",John Curkeet,banns,745-7PR,p.3-9
LYNE,Grace,1816,23-Jul,of this parish,,"LYNE, Henry",,,746-7PR,p.3-9
RALPH,Peter ,1816,29-Oct,of this parish,,"JOHNS, Grace","Peter Ralph, John Curkeet",banns,747-7PR,p.4-10
JOHNS,Grace,1816,29-Oct,of this parish,,"RALPH, Peter",,,748-7PR,p.4-10
DOTSEN,John,1816,26-Dec,of this parish,,"RASLEIGH, Phabe",John Curkeet,banns,749-7PR,p.4-11
RASLEIGH,Phabe,1816,26-Dec,of this parish,,"DOTSEN, John",,,750-7PR,p.2-11
RALPH,James,1816,26-Dec,of this parish,,"WATERS, Elisabeth",John Curkeet,banns,751-7PR,p.4-12
WATERS,Elisabeth,1816,26-Dec,of this parish,,"RALPH, James",,,752-7PR,p.4-12
FABEY,William,1816,27-Dec,of this parish,,"BOWDEN, Ann","William Bowden, John Curkeet",banns,753-7PR,p.5-13
BOWDEN,Ann,1816,27-Dec,of this parish,,"FABEY, William",,,754-7PR,p.5-13
ANDERSON,John,1817,10-Jun,of Budock,,"PETERS, Eleanor","John Glanville, John Curkeet",banns,755-7PR,p.5-14
PETERS,Eleanor,1817,10-Jun,of this parish,,"ANDERSON, John",,,756-7PR,p.5-14
WATTERS,Thomas,1817,09-Dec,of Ludgvan,,"RANOUDEN, Grace","J. Bishop, John Curkeet",banns,757-7PR,p.5-15
RANOUDEN,Grace,1817,09-Dec,of this parish,,"WATTERS, Thomas",,,758-7PR,p.5-15
HOCKING,John,1818,25-Mar,of Sythians,,"LANDERS, Ann Nichols","Tho's Lander, John Curkeet",banns,759-7PR,p.6-16
LANDERS,Ann Nichols,1818,25-Mar,of this parish,,"HOCKING, John",,,760-7PR,p.6-16
LAWRANCE,John,1818,02-Aug,of this parish,,"MILDREN, Sarah","Edward Pearce, John Curkeet",licence,761-7PR,p.6-17
MILDREN,Sarah,1818,02-Aug,of St. Keverne,,"LAWRANCE, John",,,762-7PR,p.6-17
HOCKING,Charles Roberts,1818,24-Nov,of this parish,,"FORD, Ann","Richard Chin, John Curkeet",banns,763-7PR,p.6-18
FORD,Ann,1818,24-Nov,of this parish,,"HOCKING, Charles Roberts",,,764-7PR,p.6-18
ROWE,William,1819,10-Mar,of this parish,,"ARTHER, Elizabeth","John Rashleigh, John Curkeet",banns,765-7PR,p.7-19
ARTHER,Elizabeth,1819,10-Mar,of this parish,,"ROWE, William",,,766-7PR,p.7-19
ROWE,James,1819,01-Apr,of this parish,,"ROBERTS, Johanna","John Curkeet, Elizabeth Rowe",banns,767-7PR,p.7-20
ROBERTS,Johanna,1819,01-Apr,of this parish,,"ROWE, James",,,768-7PR,p.7-20
BRYANT,William,1819,28-Oct,of this parish,,"HARVEY, Grace","John Curkeet, Tamion Bryant",banns,769-7PR,p.7-21
HARVEY,Grace,1819,28-Oct,of this parish,,"BRYANT, William",,,770-7PR,p.7-21
RODGERS,John,1819,16-Nov,of this parish,,"FRANCES, Charity Martin","John Banfield, John Curkeet",banns,771-7PR,p.8-22
FRANCES,Charity Martin,1819,16-Nov,of this parish,,"RODGERS, John",,,772-7PR,p.8-22
CHARLES,Richard,1819,28-Dec,of St. Keverne,,"OATES, Mary","William Corlyon, John Curkeet",banns,773-7PR,p.8-23
OATES,Mary,1819,28-Dec,of this parish,,"CHARLES, Richard",,,774-7PR,p.8-23
JAMES,Henry,1821,16-Oct,of Manaccan,,"RALPH, Eleanor","Henry Ralph, John Curkeet",banns,775-7PR,p.8-24
RALPH,Eleanor,1821,16-Oct,of this parish,,"JAMES, Henry",,,776-7PR,p.8-24
TRESEDDER,William,1821,13-Oct,of Mawgan,,"BRYANT, Lovedy","John Johns, John Curkeet",banns,777-7PR,p.9-25
